Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,18,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,194,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,194,,,,
4,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),3,1,90,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,2,194,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,58,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,194,,,,
8,down,Alan Walker,Faded,7,4,194,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,48,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,8,194,,,,
11,down,Aditya A,Chaand Baaliyan,9,1,78,,,,
12,down,Dj Belite,All Eyes on Me,11,1,12,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,194,,,,
14,down,Avicii,The Nights,12,1,194,,,,
15,up,David Guetta,2U (feat. Justin Bieber),16,14,194,,,,
16,down,The Chainsmokers,Paris,15,2,194,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),14,10,194,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,194,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),19,11,6,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),20,15,183,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,92,,,,
22,up,アヴィーチー,Wake Me Up,22,4,194,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),23,16,194,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,22,194,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,31,6,93,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",26,6,187,,,,
27,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),24,18,194,,,,
28,down,Marshmello & Halsey,Be Kind,25,2,169,50,2020-05-03,29,2020-05-17
29,up,Marshmello & Bastille,Happier,30,4,194,74,2019-10-06,74,2019-10-06
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,194,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,17,16,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,18,193,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),32,17,194,,,,
34,up,DJ Snake,Middle (feat. Bipolar Sunshine),34,19,194,,,,
35,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,15,194,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,1,194,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,17,194,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,6,194,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,13,194,,,,
40,up,Calvin Harris,Blame (feat. John Newman),45,30,92,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,37,25,,,,
42,up,Alan Walker,Alone,42,17,194,,,,
43,down,Marshmello,Silence (feat. Khalid),41,10,194,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,17,170,,,,
45,down,Alok & Alan Walker,Headlights (feat. KIDDO),43,12,49,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,27,194,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),47,22,194,,,,
48,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,12,187,,,,
49,up,Olly Wall,Blue Sunrise,49,43,58,,,,
50,up,Drake,Sticky,51,2,58,,,,
51,down,Calvin Harris & Ellie Goulding,Miracle,44,13,20,,,,
52,up,surf mesa,Ily,53,1,176,63,2020-04-19,18,2020-07-12
53,up,Tiësto & Tate McRae,10:35,58,16,38,,,,
54,down,DJ Snake,A Different Way (feat. Lauv),50,28,194,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,31,46,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,7,185,,,,
57,down,DHARIA,Sugar & Brownies,56,7,194,,,,
58,down,Martin Garrix,High on Life (feat. Bonn),57,16,193,,,,
59,up,Zedd & Alessia Cara,Stay,59,20,172,,,,
60,up,Martin Garrix,Animals,63,30,59,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),64,47,184,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),60,1,184,97,2020-01-12,7,2020-05-10
63,down,Drake,Massive,61,2,58,,,,
64,up,Edward Maya,Stereo Love (feat. Vika Jigulina),78,27,23,,,,
65,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,50,96,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,65,17,194,,,,
67,up,Tiësto & Ava Max,The Motto,67,5,90,,,,
68,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,34,194,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,8,102,,,,
70,up,Martin Garrix,Ocean (feat. Khalid),71,27,192,,,,
71,down,Regard,Ride It,70,9,194,57,2019-10-06,13,2019-11-10
72,up,Calvin Harris,Outside (feat. Ellie Goulding),81,67,25,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,75,69,100,,,,
74,down,Farizki & Sapientdreams,Past Lives,68,51,11,,,,
75,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),74,12,189,,,,
76,down,Alan Walker,The Spectre,73,58,91,,,,
77,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),72,24,103,,,,
78,up,Lost Frequencies,Are You With Me (Radio Edit),99,37,72,,,,
79,up,Jaura Phagwara,Black Matte,82,62,51,,,,
80,down,DJ Snake,Magenta Riddim,79,35,176,,,,
81,down,Avicii,Waiting For Love,76,60,178,,,,
82,down,Calvin Harris,Summer,77,22,128,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,32,56,,,,
84,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),83,27,176,,,,
85,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,89,32,193,,,,
86,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),84,30,193,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),85,41,54,,,,
88,-,S3BZS,Montagem - Pr Funk,-,88,1,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,88,27,192,,,,
90,-,James Hype & Miggy Dela Rosa,Ferrari,-,46,48,,,,
91,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,86,86,2,,,,
92,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),80,27,176,,,,
93,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,9,147,87,2019-10-20,28,2019-12-08
94,-,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,-,65,11,,,,
95,down,Alesso & Zara Larsson,Words,93,72,17,,,,
96,down,Joel Corry,Head & Heart (feat. MNEK),95,12,131,99,2020-07-26,16,2020-09-20
97,down,Avicii,Lonely Together (feat. Rita Ora),94,78,25,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,66,8,,,,
99,-,Switch Disco,REACT,-,90,5,,,,
100,-,Martin Garrix & Troye Sivan,There for You,-,41,176,,,,
