Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,243,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,243,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,243,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,97,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,243,,,,
6,up,Kenya Grace,Strangers,9,2,44,,,,
7,down,Alan Walker,Faded,6,4,243,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),7,1,107,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,141,,,,
10,down,AP Dhillon,Sleepless,8,1,51,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,243,,,,
12,down,Avicii,The Nights,10,1,243,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,243,,,,
14,up,The Chainsmokers,Paris,15,2,243,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,243,,,,
16,up,David Guetta,Titanium (feat. Sia),18,16,20,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),16,10,243,,,,
18,up,Aditya A,Chaand Baaliyan,19,1,127,,,,
19,down,Marshmello & Bastille,Happier,17,4,243,74,2019-10-06,74,2019-10-06
20,up,アヴィーチー,Wake Me Up,20,4,243,,,,
21,up,Gajendra Verma,Tera Ghata,22,21,7,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),32,22,43,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),23,16,243,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",24,6,236,,,,
25,down,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,21,4,43,,,,
26,up,Edward Maya,Stereo Love (feat. Vika Jigulina),26,26,72,,,,
27,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),25,18,243,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),38,15,230,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,22,243,,,,
30,down,ZERB,Mwaki,27,27,34,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),29,17,243,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,243,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,17,243,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,29,157,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,15,243,,,,
36,up,Zedd & Alessia Cara,Stay,41,20,221,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,13,243,,,,
38,down,Calvin Harris,Summer,37,22,177,,,,
39,up,Alok & Alan Walker,Headlights (feat. KIDDO),39,12,98,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,18,242,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,17,243,,,,
42,up,The Chainsmokers & Bebe Rexha,Call You Mine,43,12,236,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,6,243,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,19,243,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,17,219,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,46,6,,,,
47,down,Badshah,Like A Snake,35,4,15,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,27,243,,,,
49,up,"cassö, RAYE & D-Block Europe",Prada,58,15,43,,,,
50,up,DJ Snake,A Different Way (feat. Lauv),56,28,243,,,,
51,up,Tiësto & Ava Max,The Motto,65,5,108,,,,
52,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],53,48,7,,,,
53,down,Martin Garrix,Animals,52,30,108,,,,
54,down,Calvin Harris,Blame (feat. John Newman),45,30,141,,,,
55,up,Marshmello,Silence (feat. Khalid),62,10,243,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),57,31,182,,,,
57,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,53,32,,,,
58,up,"M.H.R, EFY Music & Joker390P",Manjaabi,86,58,2,,,,
59,up,Rovalio,Nykui,68,38,50,,,,
60,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,7,234,,,,
61,down,Peggy Gou,(It Goes Like) Nanana (Edit),54,11,55,,,,
62,down,David Guetta & OneRepublic,I Don't Wanna Wait,46,46,9,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),69,57,48,,,,
64,down,Reed Wonder & Aurora Olivas,The Machine (Sped Up),63,40,8,,,,
65,up,Martin Garrix,Ocean (feat. Khalid),67,27,241,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),61,1,233,97,2020-01-12,7,2020-05-10
67,down,Calvin Harris,Rollin (feat. Future & Khalid),66,60,50,,,,
68,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),60,48,19,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,8,151,,,,
70,up,Kygo,Stargazing (feat. Justin Jesso),70,59,7,,,,
71,down,Charli XCX,360,47,26,5,,,,
72,up,Tiësto & Tate McRae,10:35,81,16,87,,,,
73,down,Lost Frequencies & Calum Scott,Where Are You Now,71,6,142,,,,
74,up,"Zedd, Maren Morris & Grey",The Middle,78,27,241,,,,
75,down,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),72,46,28,,,,
76,down,Lost Frequencies,Are You With Me (Radio Edit),73,37,120,,,,
77,down,DHARIA,Sugar & Brownies,76,7,243,,,,
78,down,Martin Garrix,High on Life (feat. Bonn),75,16,242,,,,
79,up,Icona Pop,I Love It (feat. Charli XCX),99,79,2,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,34,243,,,,
81,down,surf mesa,Ily,80,1,225,63,2020-04-19,18,2020-07-12
82,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),74,24,152,,,,
83,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",94,83,2,,,,
84,down,Marshmello & Halsey,Be Kind,83,2,218,50,2020-05-03,29,2020-05-17
85,up,Calvin Harris,My Way,85,77,35,,,,
86,down,DJ Snake,Magenta Riddim,79,35,225,,,,
87,up,Regard,Ride It,91,9,242,57,2019-10-06,13,2019-11-10
88,down,BLESSED MANE,Death Is No More,82,82,8,,,,
89,up,Avicii,Waiting For Love,90,60,219,,,,
90,up,Kygo & Ava Max,Whatever,100,41,15,,,,
91,down,Khan Bhaini,Na Ji Na,88,88,3,,,,
92,down,Inder Arya,Gulabi Sharara Young Uttarakhand Group,87,13,31,,,,
93,up,Tiësto,Lose You (feat. ILIRA),96,72,14,,,,
94,-,Kygo,Healing (Shattered Heart),-,94,1,,,,
95,-,Empire of the Sun,Walking On a Dream,-,95,2,,,,
96,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,32,6,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,14,232,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,33,132,,,,
99,down,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,89,76,23,,,,
100,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,9,159,87,2019-10-20,28,2019-12-08
