Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,46,63,2020-04-19,18,2020-07-12
2,up,Avicii,The Nights,5,1,64,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,64,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,54,97,2020-01-12,7,2020-05-10
5,down,Otnicka,Where Are You,4,4,10,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,64,,,,
7,up,Alan Walker,Faded,7,4,64,,,,
8,up,DHARIA,Sugar & Brownies,8,7,64,,,,
9,up,HVME,Goosebumps,15,7,21,85,2021-01-10,69,2021-01-17
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,64,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,64,,,,
12,down,Otilia,Bilionera (Radio Edit),11,11,64,,,,
13,up,アヴィーチー,Wake Me Up,13,4,64,,,,
14,up,Marshmello & Bastille,Happier,16,4,64,74,2019-10-06,74,2019-10-06
15,down,Topic,Breaking Me (feat. A7S),12,6,43,94,2020-03-01,8,2020-08-16
16,up,Regard,Ride It,17,9,64,57,2019-10-06,13,2019-11-10
17,down,Marshmello & Halsey,Be Kind,14,2,39,50,2020-05-03,29,2020-05-17
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,64,,,,
19,up,Marshmello,Silence (feat. Khalid),21,10,64,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,64,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,3,64,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,64,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,17,40,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),20,12,28,99,2020-07-26,16,2020-09-20
25,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),26,12,59,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,2,64,,,,
27,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,15,64,,,,
28,up,Alan Walker,Alone,28,17,64,,,,
29,down,Tiësto,The Business,27,7,12,52,2021-01-03,18,2021-04-04
30,up,twocolors,Lovefool,40,30,20,,,,
31,up,"Sak Noel, Salvi & Franklin Dam",Tocame,31,28,9,,,,
32,down,Pháo,2 Phút Hơn (KAIZ Remix),29,29,4,,,,
33,up,The Chainsmokers,Paris,33,2,64,,,,
34,up,Sam Feldt,Post Malone (feat. RANI),35,10,64,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,9,64,87,2019-10-20,28,2019-12-08
36,down,Alan Walker & Ava Max,"Alone, Pt. II",34,6,57,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,6,64,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,22,64,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,27,64,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,64,,,,
41,down,Meduza,Paradise (feat. Dermot Kennedy),38,38,12,61,2021-01-03,22,2021-02-07
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,13,64,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,28,64,40,2019-10-06,40,2019-10-06
44,up,Kygo,Firestone (feat. Conrad Sewell),45,10,64,,,,
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,32,64,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),37,25,11,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),46,22,64,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,47,17,64,,,,
49,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,30,64,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),51,16,64,,,,
51,up,Cartoon,On & On (feat. Daniel Levi),56,38,64,,,,
52,up,Otnicka,Babel,58,51,9,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,53,27,64,,,,
54,down,DJ Snake,Middle (feat. Bipolar Sunshine),52,19,64,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),60,24,64,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),59,19,24,,,,
57,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,7,64,,,,
58,up,David Guetta,2U (feat. Justin Bieber),61,14,64,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,29,64,,,,
60,up,DJ Snake,A Different Way (feat. Lauv),65,28,64,,,,
61,down,Martin Garrix,High on Life (feat. Bonn),54,16,64,,,,
62,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,34,64,,,,
63,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,19,64,,,,
64,down,Randall,Wahran,57,17,15,,,,
65,down,Zedd & Alessia Cara,Stay,64,20,64,,,,
66,up,The Chainsmokers & Bebe Rexha,Call You Mine,69,12,64,,,,
67,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,27,64,,,,
68,down,DJ Snake,Magenta Riddim,67,35,64,,,,
69,up,Willy William,Paris (feat. Cris Cab),71,48,8,,,,
70,up,Marshmello,Here With Me (feat. CHVRCHES),77,15,64,,,,
71,down,Dua Lipa & Angele,Fever,55,14,13,47,2020-11-15,47,2020-11-15
72,down,Marshmello,Alone,70,20,64,,,,
73,up,Shane Codd,Get Out My Head,84,56,5,,,,
74,down,Martin Garrix & Troye Sivan,There for You,72,41,64,,,,
75,down,Avicii,Waiting For Love,74,60,64,,,,
76,down,"Alan Walker, K-391 & Emelie Hollow",Lily,75,61,64,,,,
77,down,Zedd,Beautiful Now (feat. Jon Bellion),73,17,64,,,,
78,up,Sense,Moved On,80,66,29,,,,
79,up,Pascal Letoublon,Friendships,88,36,2,,,,
80,up,Martin Garrix,Ocean (feat. Khalid),82,27,64,,,,
81,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],78,78,7,,,,
82,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,33,62,,,,
83,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),79,36,64,,,,
84,down,Alan Walker,The Spectre,83,58,63,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,18,63,,,,
86,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,27,52,,,,
87,up,Regard,Ride It (Jonas Blue Remix),97,40,21,,,,
88,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,33,1,,,,
89,down,Jaura Phagwara,Black Matte,85,62,10,,,,
90,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,90,1,,,,
91,down,Master KG,Jerusalem (feat. Nomcebo Zikode),90,84,6,,,,
92,down,Dillon Francis & DJ Snake,Get Low,89,70,42,,,,
93,-,Kygo,Freedom (feat. Zak Abel),-,26,17,70,2020-04-26,70,2020-04-26
94,-,Joel Corry,Lonely,-,29,16,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,82,14,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,67,4,,,,
97,-,Robin Schulz,All We Got (feat. KIDDO),-,97,1,68,2021-01-17,43,2021-01-31
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,84,6,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),94,47,61,,,,
100,-,Lucky Luke,Drüg (feat. Emie),-,44,1,,,,
