Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,109,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,109,,,,
4,up,Avicii,The Nights,4,1,109,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,109,,,,
6,up,Alan Walker & Ava Max,"Alone, Pt. II",10,6,102,,,,
7,down,Alan Walker,Faded,6,4,109,,,,
8,down,アヴィーチー,Wake Me Up,7,4,109,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,109,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,8,109,,,,
11,up,surf mesa,Ily,14,1,91,63,2020-04-19,18,2020-07-12
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,8,17,,,,
13,down,DHARIA,Sugar & Brownies,12,7,109,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,109,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,2,109,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),19,1,99,97,2020-01-12,7,2020-05-10
17,down,Marshmello & Bastille,Happier,15,4,109,74,2019-10-06,74,2019-10-06
18,up,Acraze,Do It To It (feat. Cherish),27,5,4,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,109,,,,
20,down,Marshmello,Silence (feat. Khalid),17,10,109,,,,
21,down,Otnicka,Where Are You,18,4,55,,,,
22,up,T3NZU,Polozhenie,77,22,2,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,6,109,,,,
24,down,The Chainsmokers,Paris,22,2,109,,,,
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,15,109,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,4,109,,,,
27,down,Tiësto & Ava Max,The Motto,21,5,5,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),34,12,73,99,2020-07-26,16,2020-09-20
29,down,Alan Walker,Alone,25,17,109,,,,
30,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),35,1,5,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,109,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,27,94,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,27,109,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,32,17,109,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,17,85,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,22,109,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,13,109,,,,
38,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),36,12,104,,,,
39,down,Regard,Ride It,38,9,109,57,2019-10-06,13,2019-11-10
40,up,David Guetta,2U (feat. Justin Bieber),44,14,109,,,,
41,up,AronChupa,I'm an Albatraoz,45,41,9,,,,
42,up,Otilia,Bilionera (Radio Edit),43,11,109,,,,
43,up,Topic,Breaking Me (feat. A7S),56,6,88,94,2020-03-01,8,2020-08-16
44,down,The Chainsmokers,Roses (feat. ROZES),42,16,109,,,,
45,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,32,109,,,,
46,up,Becky Hill & Topic,My Heart Goes (La Di Da),58,25,5,,,,
47,up,Martin Garrix,High on Life (feat. Bonn),48,16,109,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),47,17,109,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,19,109,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),54,10,109,,,,
51,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),28,17,15,,,,
52,down,Randall,Wahran,49,17,60,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),60,22,109,,,,
54,up,Sam Feldt,Post Malone (feat. RANI),89,10,104,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,9,109,87,2019-10-20,28,2019-12-08
56,down,DJ Snake,A Different Way (feat. Lauv),51,28,109,,,,
57,down,Marshmello & Halsey,Be Kind,50,2,84,50,2020-05-03,29,2020-05-17
58,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,30,109,,,,
59,down,Marshmello,Alone,57,20,109,,,,
60,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),62,18,109,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,29,109,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),64,24,109,,,,
63,up,Cartoon,On & On (feat. Daniel Levi),68,38,109,,,,
64,up,Rompasso,Angetenar (feat. Rich The Kid),69,28,18,,,,
65,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),61,24,18,,,,
66,up,Marshmello,Here With Me (feat. CHVRCHES),70,15,109,,,,
67,down,Lost Frequencies,Are You With Me (Radio Edit),55,37,30,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,18,108,,,,
69,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),41,11,17,,,,
70,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,34,109,,,,
71,up,Calvin Harris,Summer,76,22,43,,,,
72,up,"Regard, Troye Sivan & Tate McRae",You,75,2,34,,,,
73,up,Lost Frequencies & Calum Scott,Where Are You Now,78,6,8,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,66,27,109,,,,
75,down,Martin Garrix,Ocean (feat. Khalid),74,27,108,,,,
76,-,Loud Luxury,Body (feat. brando),-,26,84,,,,
77,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),81,27,109,,,,
78,up,Jonasu,Black Magic,80,29,17,,,,
79,up,Zedd & Alessia Cara,Stay,79,20,109,,,,
80,up,Avicii,Waiting For Love,86,60,109,,,,
81,down,Tinlicker & Helsloot,Because You Move Me,65,45,30,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,71,13,17,,,,
83,-,Alan Walker,Sorry (feat. ISÁK),-,31,5,,,,
84,up,The Chainsmokers & Bebe Rexha,Call You Mine,88,12,106,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),82,31,62,,,,
86,-,DJ Snake,Magenta Riddim,-,35,107,,,,
87,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,67,56,,,,
88,down,HVME,Goosebumps,83,7,66,85,2021-01-10,69,2021-01-17
89,up,Ava Max,My Head & My Heart (Jonas Blue Remix),94,41,27,,,,
90,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),95,58,6,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),85,47,99,,,,
92,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,20,16,,,,
93,-,David Guetta,Dangerous (feat. Sam Martin),-,39,37,,,,
94,-,Pascal Letoublon,Friendships,-,36,45,,,,
95,down,Meduza,Tell It To My Heart (feat. Hozier),63,39,6,,,,
96,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,61,105,,,,
97,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,36,94,,,,
98,down,Martin Garrix & Troye Sivan,There for You,87,41,109,,,,
99,down,Madcon,Beggin' (Frank Walker Remix),84,79,7,,,,
100,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,78,21,,,,
