Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,23,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,31,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,41,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,41,,,,
5,down,Marshmello & Halsey,Be Kind,4,2,16,50,2020-05-03,29,2020-05-17
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,41,,,,
7,up,Alan Walker,Faded,7,4,41,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,41,,,,
9,up,Marshmello & Bastille,Happier,9,4,41,74,2019-10-06,74,2019-10-06
10,up,DHARIA,Sugar & Brownies,11,7,41,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,41,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,41,,,,
13,up,Marshmello,Silence (feat. Khalid),13,10,41,,,,
14,up,Topic,Breaking Me (feat. A7S),14,6,20,94,2020-03-01,8,2020-08-16
15,up,Regard,Ride It,19,9,41,57,2019-10-06,13,2019-11-10
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,41,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,41,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,15,41,,,,
19,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),17,7,41,,,,
20,up,Alan Walker,Alone,20,17,41,,,,
21,up,アヴィーチー,Wake Me Up,23,4,41,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,2,41,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,9,41,87,2019-10-20,28,2019-12-08
24,up,The Chainsmokers,Paris,24,2,41,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),25,12,5,99,2020-07-26,16,2020-09-20
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,17,17,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),26,10,41,,,,
28,up,Loud Luxury,Body (feat. brando),28,26,41,,,,
29,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),29,12,36,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,41,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),30,24,41,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,13,41,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,27,41,,,,
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,32,41,,,,
35,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),36,27,41,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,33,12,41,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,30,41,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",42,6,34,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,47,27,41,,,,
40,up,Cartoon,On & On (feat. Daniel Levi),44,38,41,,,,
41,down,Kygo & OneRepublic,Lose Somebody,27,11,14,86,2020-06-07,80,2020-07-05
42,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,19,41,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,22,41,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,28,41,40,2019-10-06,40,2019-10-06
45,down,Kygo,Firestone (feat. Conrad Sewell),41,10,41,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,45,17,41,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),54,16,41,,,,
48,up,DJ Snake,Magenta Riddim,53,35,41,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,34,41,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,29,41,,,,
51,down,Otilia,Bilionera (Radio Edit),50,11,41,,,,
52,up,DJ Snake,A Different Way (feat. Lauv),59,28,41,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),48,15,41,,,,
54,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),49,18,41,,,,
55,down,Nathan Dawe,Lighter (feat. KSI),40,34,4,,,,
56,up,Marshmello,Alone,57,20,41,,,,
57,down,Martin Garrix,High on Life (feat. Bonn),55,16,41,,,,
58,down,Avicii,The Nights,56,1,41,,,,
59,down,David Guetta,2U (feat. Justin Bieber),58,14,41,,,,
60,up,Martin Garrix & Troye Sivan,There for You,60,41,41,,,,
61,up,Zedd & Alessia Cara,Stay,62,20,41,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,6,41,,,,
63,up,Martin Garrix,Ocean (feat. Khalid),65,27,41,,,,
64,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),68,36,41,,,,
65,up,Zedd,Beautiful Now (feat. Jon Bellion),66,17,41,,,,
66,down,"Alan Walker, K-391 & Emelie Hollow",Lily,64,61,41,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),67,22,41,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,33,39,,,,
69,down,Regard & Raye,Secrets,61,23,15,84,2020-06-14,62,2020-06-28
70,up,Avicii,Waiting For Love,81,60,41,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),73,47,41,,,,
72,up,Alan Walker,The Spectre,75,58,40,,,,
73,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,70,27,41,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,18,40,,,,
75,down,Jonas Blue,Rise (feat. Jack & Jack),72,49,41,,,,
76,up,Illenium & Jon Bellion,Good Things Fall Apart,76,18,41,,,,
77,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),77,15,41,,,,
78,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,74,67,40,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,50,37,,,,
80,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),79,70,35,,,,
81,down,Alan Walker,Sing Me to Sleep,78,71,38,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,82,8,,,,
83,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),94,71,5,,,,
84,down,Dillon Francis & DJ Snake,Get Low,80,70,19,,,,
85,down,Gryffin & John Martin,Cry,83,83,2,,,,
86,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,27,29,,,,
87,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,68,36,,,,
88,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,48,1,,,,
89,-,Topic & A7S,Breaking Me (HUGEL Remix),-,81,9,,,,
90,down,"Calvin Harris, Sam Smith",Promises,87,55,33,,,,
91,down,Joel Corry,Lonely (Goodboys Remix),84,74,5,,,,
92,-,DJ Diaa,La Calin (feat. Serhat Durmus),-,92,1,,,,
93,down,Sense,Moved On,69,66,14,,,,
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,1,,,,
95,down,Vicetone & Tony Igy,Astronomia,85,17,20,99,2020-04-05,44,2020-04-12
96,-,The Chainsmokers,Sick Boy,-,74,26,,,,
97,-,Diplo & Sleepy Tom,Be Right There,-,91,5,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),96,32,24,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,65,7,,,,
100,down,Major Lazer,Lean On (feat. MØ & DJ Snake),97,43,39,,,,
