Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,115,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,115,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,13,,,,
4,up,Avicii,The Nights,5,1,115,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,115,,,,
6,up,Acraze,Do It To It (feat. Cherish),8,5,10,,,,
7,down,アヴィーチー,Wake Me Up,4,4,115,,,,
8,down,Alan Walker,Faded,7,4,115,,,,
9,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),10,1,11,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,8,23,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,9,2,115,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,115,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,115,,,,
14,up,Tiësto & Ava Max,The Motto,19,5,11,,,,
15,up,surf mesa,Ily,17,1,97,63,2020-04-19,18,2020-07-12
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,115,,,,
17,down,DHARIA,Sugar & Brownies,16,7,115,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,115,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",21,6,108,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),15,1,105,97,2020-01-12,7,2020-05-10
21,up,Marshmello & Bastille,Happier,23,4,115,74,2019-10-06,74,2019-10-06
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,6,115,,,,
23,up,The Chainsmokers,Paris,26,2,115,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,115,,,,
25,up,Marshmello,Silence (feat. Khalid),27,10,115,,,,
26,up,Alan Walker,Alone,29,17,115,,,,
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,15,115,,,,
28,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),33,24,24,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,17,91,,,,
30,up,Farizki,Heat Waves Slowed Reverb,38,25,4,,,,
31,up,Otnicka,Where Are You,31,4,61,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,115,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,22,115,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,35,17,115,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),13,12,79,99,2020-07-26,16,2020-09-20
36,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,27,100,,,,
37,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,84,37,2,,,,
38,down,Alesso & Katy Perry,When I'm Gone,22,22,3,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,27,115,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,50,6,14,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),24,10,110,,,,
42,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),40,12,110,,,,
43,down,David Guetta,2U (feat. Justin Bieber),41,14,115,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,13,115,,,,
45,up,AronChupa,I'm an Albatraoz,47,41,15,,,,
46,down,Martin Garrix,High on Life (feat. Bonn),45,16,115,,,,
47,up,AVAION,Pieces,95,21,2,,,,
48,down,The Chainsmokers,Roses (feat. ROZES),46,16,115,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,18,114,,,,
50,down,Topic,Breaking Me (feat. A7S),37,6,94,94,2020-03-01,8,2020-08-16
51,down,Otilia,Bilionera (Radio Edit),48,11,115,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),63,10,115,,,,
53,up,Marshmello & Halsey,Be Kind,53,2,90,50,2020-05-03,29,2020-05-17
54,down,Regard,Ride It,49,9,115,57,2019-10-06,13,2019-11-10
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,19,115,,,,
56,down,DJ Snake,A Different Way (feat. Lauv),54,28,115,,,,
57,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,32,115,,,,
58,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,30,115,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),56,47,105,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),58,22,115,,,,
61,down,Zedd,Beautiful Now (feat. Jon Bellion),57,17,115,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,61,27,115,,,,
63,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),60,18,115,,,,
64,down,Loud Luxury,Body (feat. brando),59,26,90,,,,
65,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,34,115,,,,
66,down,Marshmello,Alone,62,20,115,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),86,37,36,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,29,115,,,,
69,up,Otnicka & Duke Luke,Peaky Blinder,94,33,4,,,,
70,down,Calvin Harris,Summer,69,22,49,,,,
71,up,"Regard, Troye Sivan & Tate McRae",You,75,2,40,,,,
72,up,Bindu Anirudhan,Running Away (feat. 6091),76,72,2,,,,
73,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),74,73,2,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,9,115,87,2019-10-20,28,2019-12-08
75,up,Becky Hill & Topic,My Heart Goes (La Di Da),80,25,11,,,,
76,up,Ben Böhmer,Beyond Beliefs,85,65,5,,,,
77,-,DJ Snake,Magenta Riddim,-,35,111,,,,
78,down,Randall,Wahran,67,17,66,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),68,24,115,,,,
80,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),79,11,22,,,,
81,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),83,27,115,,,,
82,down,Calvin Harris,Feel So Close (Radio Edit),81,31,68,,,,
83,down,Martin Garrix,Ocean (feat. Khalid),64,27,114,,,,
84,up,Marshmello,Here With Me (feat. CHVRCHES),87,15,115,,,,
85,down,Martin Garrix & Troye Sivan,There for You,82,41,115,,,,
86,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,12,110,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,33,107,,,,
88,-,Zedd & Alessia Cara,Stay,-,20,112,,,,
89,up,Cartoon,On & On (feat. Daniel Levi),93,38,115,,,,
90,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),71,71,14,,,,
91,-,Alan Walker,Sing Me to Sleep,-,71,50,,,,
92,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,61,109,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,41,18,,,,
94,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,67,57,,,,
95,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,78,25,,,,
96,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,9,,,,
97,down,Avicii,Waiting For Love,89,60,115,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,7,109,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),66,25,57,,,,
100,down,Tiësto & KAROL G,Don't Be Shy,99,13,22,,,,
