Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,38,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,230,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,230,,,,
4,up,Kenya Grace,Strangers,5,2,31,,,,
5,down,Badshah,Like A Snake,4,4,2,,,,
6,up,Prod. by IGMOR,Jind Kadh Ke,12,2,5,,,,
7,up,Alan Walker,Faded,7,4,230,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,230,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,1,94,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,230,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,8,230,,,,
12,up,Avicii,The Nights,15,1,230,,,,
13,up,The Chainsmokers,Paris,13,2,230,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,230,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,84,,,,
16,up,Aditya A,Chaand Baaliyan,20,1,114,,,,
17,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),19,1,126,,,,
18,down,Badshah,Red And Blue,11,11,2,,,,
19,down,Marshmello & Bastille,Happier,17,4,230,74,2019-10-06,74,2019-10-06
20,up,Kygo,Firestone (feat. Conrad Sewell),21,10,230,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,3,230,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),22,16,230,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),24,15,219,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,128,,,,
25,up,アヴィーチー,Wake Me Up,28,4,230,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,230,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",29,6,223,,,,
28,down,Badshah,Body On Me,16,16,2,,,,
29,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),25,18,230,,,,
30,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,30,4,30,,,,
31,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,48,13,18,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),33,17,230,,,,
33,down,Alok & Alan Walker,Headlights (feat. KIDDO),31,12,85,,,,
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,15,230,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,4,230,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,229,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,13,230,,,,
38,up,Argy & Omnya,Aria,40,38,4,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,36,15,30,,,,
40,up,Marshmello,Silence (feat. Khalid),47,10,230,,,,
41,up,Alan Walker & Sofiloud,Team Side,53,41,2,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,230,,,,
43,down,Edward Maya,Stereo Love (feat. Vika Jigulina),32,27,59,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,38,12,223,,,,
45,up,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,95,45,2,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,49,17,230,,,,
47,up,Calvin Harris,Summer,52,22,164,,,,
48,down,Alan Walker,Alone,44,17,230,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,22,230,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,31,82,,,,
51,down,Zedd & Alessia Cara,Stay,42,20,208,,,,
52,down,"M.H.R, Lil PAYYAN & S&A",Padachor,46,46,4,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,45,6,129,,,,
54,up,Antiimatter,Fock Thakidatha (Remastered),68,54,5,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,6,230,,,,
56,up,Rovalio,Nykui,56,38,37,,,,
57,up,Tiësto & Tate McRae,10:35,64,16,74,,,,
58,up,Peggy Gou,(It Goes Like) Nanana (Edit),61,11,42,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,7,221,,,,
60,up,Calvin Harris,Blame (feat. John Newman),62,30,128,,,,
61,down,Marshmello & Halsey,Be Kind,58,2,205,50,2020-05-03,29,2020-05-17
62,up,ZERB,Mwaki,67,41,21,,,,
63,down,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),59,46,16,,,,
64,up,Kulwinder Sohi & Hukam,Merc,65,28,18,,,,
65,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,19,230,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon),54,22,229,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),71,1,220,97,2020-01-12,7,2020-05-10
68,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,27,230,,,,
69,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),72,37,36,,,,
70,up,Martin Garrix,Ocean (feat. Khalid),70,27,228,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,17,206,,,,
72,down,Martin Garrix,Animals,60,30,95,,,,
73,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,34,230,,,,
74,up,Calvin Harris,Rollin (feat. Future & Khalid),76,65,7,,,,
75,down,DJ Snake,A Different Way (feat. Lauv),63,28,230,,,,
76,up,Marshmello & Pritam,BIBA,94,68,21,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),66,25,144,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),77,31,169,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,75,27,228,,,,
80,up,Martin Garrix,High on Life (feat. Bonn),80,16,229,,,,
81,up,Marshmello,Alone,91,20,170,,,,
82,up,surf mesa,Ily,83,1,212,63,2020-04-19,18,2020-07-12
83,down,Calvin Harris,Outside (feat. Ellie Goulding),81,67,35,,,,
84,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),88,24,139,,,,
85,up,Regard,Ride It,85,9,230,57,2019-10-06,13,2019-11-10
86,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),78,48,6,,,,
87,down,DHARIA,Sugar & Brownies,82,7,230,,,,
88,down,glwzbll,Untitled #13 (Super Slowed),86,65,17,,,,
89,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),96,8,138,,,,
90,-,Galantis,Runaway (U & I),-,71,5,,,,
91,down,Lost Frequencies,Are You With Me (Radio Edit),84,37,107,,,,
92,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,17,49,,,,
93,down,Calvin Harris,My Way,90,77,22,,,,
94,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,50,9,,,,
95,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),92,12,225,,,,
96,-,Otilia,Bilionera (Radio Edit),-,11,185,,,,
97,down,DJ Snake,Magenta Riddim,79,35,212,,,,
98,down,Kygo & Ava Max,Whatever,87,41,11,,,,
99,-,Avicii,Levels,-,98,9,,,,
100,-,James Hype & Miggy Dela Rosa,Ferrari,-,46,59,,,,
