Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,15,1,4,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,120,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,120,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,3,120,,,,
5,down,Avicii,The Nights,4,1,120,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,4,120,,,,
7,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,6,120,,,,
8,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),8,1,16,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,8,28,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,18,,,,
11,down,Alan Walker,Faded,10,4,120,,,,
12,down,The Chainsmokers,Paris,11,2,120,,,,
13,down,アヴィーチー,Wake Me Up,9,4,120,,,,
14,up,Diplo & Miguel,Don’t Forget My Love,72,14,2,,,,
15,up,Tiësto & Ava Max,The Motto,16,5,16,,,,
16,down,Acraze,Do It To It (feat. Cherish),13,5,15,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,120,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,2,120,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,120,,,,
20,up,Marshmello & Bastille,Happier,22,4,120,74,2019-10-06,74,2019-10-06
21,down,DHARIA,Sugar & Brownies,20,7,120,,,,
22,up,surf mesa,Ily,23,1,102,63,2020-04-19,18,2020-07-12
23,up,Lost Frequencies & Calum Scott,Where Are You Now,27,6,19,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",21,6,113,,,,
25,down,AVAION,Pieces,24,21,7,,,,
26,down,Farizki,Heat Waves Slowed Reverb,25,25,9,,,,
27,up,Marshmello,Silence (feat. Khalid),28,10,120,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,1,120,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,15,120,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),40,12,84,99,2020-07-26,16,2020-09-20
31,down,SAINt JHN,Roses (Imanbek Remix),30,1,110,97,2020-01-12,7,2020-05-10
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,17,96,,,,
33,down,Alan Walker,Alone,32,17,120,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,4,120,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,120,,,,
36,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),34,24,29,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),39,22,120,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,17,120,,,,
39,up,Moebius,Waterdown (feat. Yuhina),90,39,2,,,,
40,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,41,32,120,,,,
41,down,Otnicka,Where Are You,38,4,66,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,27,120,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,22,120,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,13,120,,,,
45,up,dhruv rajput,Kehndi Hundi Si,49,34,3,,,,
46,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),44,12,115,,,,
47,up,David Guetta,2U (feat. Justin Bieber),48,14,120,,,,
48,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,27,105,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,19,120,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),47,16,120,,,,
51,down,Martin Garrix,High on Life (feat. Bonn),50,16,120,,,,
52,down,Regard,Ride It,51,9,120,57,2019-10-06,13,2019-11-10
53,down,Otilia,Bilionera (Radio Edit),52,11,120,,,,
54,down,DJ Snake,A Different Way (feat. Lauv),53,28,120,,,,
55,up,Topic,Breaking Me (feat. A7S),55,6,99,94,2020-03-01,8,2020-08-16
56,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),54,30,120,,,,
57,down,Zedd,Beautiful Now (feat. Jon Bellion),56,17,120,,,,
58,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,18,120,,,,
59,up,Marshmello,Alone,69,20,120,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),59,10,120,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,18,119,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,29,120,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,34,120,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,67,27,120,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,9,120,87,2019-10-20,28,2019-12-08
66,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),70,27,120,,,,
67,down,Calvin Harris,Summer,63,22,54,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),62,47,110,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),98,68,4,,,,
70,up,Alesso & Katy Perry,When I'm Gone,75,22,8,,,,
71,up,Marshmello & Halsey,Be Kind,74,2,95,50,2020-05-03,29,2020-05-17
72,up,Marshmello,Here With Me (feat. CHVRCHES),76,15,120,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),80,31,73,,,,
74,down,Loud Luxury,Body (feat. brando),66,26,94,,,,
75,down,AronChupa,I'm an Albatraoz,57,41,20,,,,
76,down,Sam Feldt,Post Malone (feat. RANI),68,10,115,,,,
77,down,Randall,Wahran,65,17,71,,,,
78,up,Tinlicker & Helsloot,Because You Move Me,84,45,37,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),78,24,120,,,,
80,down,Lost Frequencies,Are You With Me (Radio Edit),77,37,41,,,,
81,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),89,7,113,,,,
82,-,Joel Corry,I Wish (feat. Mabel),-,36,7,,,,
83,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,12,1,,,,
84,-,Tevvez,Legend,-,67,1,,,,
85,-,t3nzunabeat,Balenciaga,-,85,1,,,,
86,-,クルーウェラ & MADGRRL,No Control,-,86,1,,,,
87,down,"Regard, Troye Sivan & Tate McRae",You,83,2,45,,,,
88,up,David Guetta,Memories (feat. Kid Cudi),96,25,61,,,,
89,down,Becky Hill & Topic,My Heart Goes (La Di Da),82,25,16,,,,
90,down,Martin Garrix,Ocean (feat. Khalid),86,27,119,,,,
91,down,The Chainsmokers & Bebe Rexha,Call You Mine,73,12,115,,,,
92,down,T3NZU,Balenciaga,12,12,4,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,66,2,,,,
94,down,Calvin Harris,Blame (feat. John Newman),87,30,21,,,,
95,up,Otnicka & Duke Luke,Peaky Blinder,95,33,9,,,,
96,down,Martin Garrix & Troye Sivan,There for You,81,41,120,,,,
97,down,Cartoon,On & On (feat. Daniel Levi),88,38,120,,,,
98,-,Martin Garrix,Animals,-,30,5,,,,
99,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,67,58,,,,
100,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,97,5,,,,
