Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,5,,,,
2,up,Drake,Massive,2,2,5,,,,
3,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),4,1,37,,,,
4,down,Aditya A,Chaand Baaliyan,3,1,25,,,,
5,up,Drake,Sticky,5,2,5,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,141,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,1,141,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,141,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,141,,,,
10,up,Avicii,The Nights,11,1,141,,,,
11,up,Alan Walker,Faded,12,4,141,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,141,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),14,10,141,,,,
14,up,Mr.MSK,Rolex (from Vikram) BGM Recreated,22,14,4,,,,
15,down,Drake,Falling Back,10,5,5,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,141,,,,
17,up,The Chainsmokers,Paris,17,2,141,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,141,,,,
19,up,アヴィーチー,Wake Me Up,28,4,141,,,,
20,up,Marshmello & Bastille,Happier,21,4,141,74,2019-10-06,74,2019-10-06
21,up,Zedd,Beautiful Now (feat. Jon Bellion),24,17,141,,,,
22,up,Tiësto & Charli XCX,Hot In It,27,22,3,,,,
23,down,Drake,Flight's Booked,18,11,5,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,26,6,40,,,,
25,down,Drake,Texts Go Green,16,7,5,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),40,16,141,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,22,141,,,,
28,up,David Guetta,2U (feat. Justin Bieber),29,14,141,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,39,,,,
30,down,Drake,Calling My Name,19,9,5,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,6,141,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,13,141,,,,
33,up,Alan Walker & Ava Max,"Alone, Pt. II",39,6,134,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,18,140,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,4,141,,,,
36,down,Drake,A Keeper,23,10,5,,,,
37,up,Marshmello,Alone,43,20,141,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,17,141,,,,
39,down,Tiësto & Ava Max,The Motto,36,5,37,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,1,141,,,,
41,up,surf mesa,Ily,42,1,123,63,2020-04-19,18,2020-07-12
42,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,37,11,9,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,45,17,141,,,,
44,up,DHARIA,Sugar & Brownies,47,7,141,,,,
45,down,Drake,Currents,33,12,5,,,,
46,up,Marshmello,Silence (feat. Khalid),49,10,141,,,,
47,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),52,15,141,,,,
48,up,Calvin Harris,Blame (feat. John Newman),59,30,39,,,,
49,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,18,141,,,,
50,down,Drake,Overdrive,38,14,5,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,8,49,,,,
52,up,Zedd & Alessia Cara,Stay,66,20,119,,,,
53,up,Alan Walker,Alone,56,17,141,,,,
54,down,DJ Snake,Middle (feat. Bipolar Sunshine),50,19,141,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),57,1,131,97,2020-01-12,7,2020-05-10
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,17,117,,,,
57,down,Calvin Harris,Summer,51,22,75,,,,
58,down,Drake,Tie That Binds,46,16,5,,,,
59,down,Drake,Liability,53,17,5,,,,
60,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,58,8,8,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,27,141,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,29,141,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,7,132,,,,
64,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,41,36,,,,
65,up,DJ Snake,A Different Way (feat. Lauv),65,28,141,,,,
66,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),63,24,50,,,,
67,up,Martin Garrix,Ocean (feat. Khalid),68,27,139,,,,
68,up,AVAION,Pieces,72,21,28,,,,
69,up,Clean Bandit,Symphony (feat. Zara Larsson),75,47,131,,,,
70,up,Marshmello & Halsey,Be Kind,74,2,116,50,2020-05-03,29,2020-05-17
71,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),70,12,136,,,,
72,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,34,141,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),82,22,141,,,,
74,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),99,74,2,,,,
75,up,Acraze,Do It To It (feat. Cherish),84,5,36,,,,
76,up,Regard,Ride It,80,9,141,57,2019-10-06,13,2019-11-10
