Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,25,,,,
2,up,Kenya Grace,Strangers,2,2,18,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,217,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,217,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,217,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,1,81,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,217,,,,
8,up,Alan Walker,Faded,8,4,217,,,,
9,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),10,1,113,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,71,,,,
11,up,Aditya A,Chaand Baaliyan,12,1,101,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,217,,,,
13,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,15,13,5,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,217,,,,
15,up,Avicii,The Nights,16,1,217,,,,
16,down,The Chainsmokers,Paris,13,2,217,,,,
17,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,18,4,17,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,217,,,,
19,up,アヴィーチー,Wake Me Up,22,4,217,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),20,10,217,,,,
21,down,Marshmello & Bastille,Happier,17,4,217,74,2019-10-06,74,2019-10-06
22,down,Marshmello,Here With Me (feat. CHVRCHES),21,15,206,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,23,15,17,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,115,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",26,6,210,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),25,16,217,,,,
27,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,18,217,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,1,217,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,4,217,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,32,17,217,,,,
31,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,11,29,,,,
32,down,Kulwinder Sohi & Hukam,Merc,28,28,5,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,22,217,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,18,216,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,217,,,,
36,up,Calvin Harris,Summer,38,22,151,,,,
37,up,Calvin Harris,Blame (feat. John Newman),41,30,115,,,,
38,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,19,217,,,,
39,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),66,24,126,,,,
40,up,Alan Walker,Alone,48,17,217,,,,
41,up,Zedd,Beautiful Now (feat. Jon Bellion),44,17,217,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,32,78,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,13,217,,,,
44,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,15,217,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),31,22,216,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,6,217,,,,
47,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,12,210,,,,
48,down,Tiësto & Tate McRae,10:35,36,16,61,,,,
49,up,ZERB,Mwaki,60,27,8,,,,
50,up,Alok & Alan Walker,Headlights (feat. KIDDO),54,12,72,,,,
51,up,Lost Frequencies & Calum Scott,Where Are You Now,53,6,116,,,,
52,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,17,193,,,,
53,down,DJ Snake,A Different Way (feat. Lauv),52,28,217,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),43,25,131,,,,
55,up,Martin Garrix,Animals,57,30,82,,,,
56,down,Calvin Harris & Ellie Goulding,Miracle,40,13,34,,,,
57,down,SUICIDAL-IDOL,Ecstacy (slowed),51,27,11,,,,
58,up,Rovalio,Nykui,63,38,24,,,,
59,down,Zedd & Alessia Cara,Stay,56,20,195,,,,
60,down,Marshmello,Silence (feat. Khalid),59,10,217,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,7,208,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),74,31,156,,,,
63,up,"Karan Aujla, Ikky & Tiësto",Softly (Tiësto Remix),69,63,3,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,27,217,,,,
65,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,17,39,,,,
66,up,DJ Snake,Magenta Riddim,72,35,199,,,,
67,up,surf mesa,Ily,70,1,199,63,2020-04-19,18,2020-07-12
68,down,Marshmello & Halsey,Be Kind,61,2,192,50,2020-05-03,29,2020-05-17
69,down,Martin Garrix,High on Life (feat. Bonn),67,16,216,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),75,1,207,97,2020-01-12,7,2020-05-10
71,down,Edward Maya,Stereo Love (feat. Vika Jigulina),68,26,46,,,,
72,up,DHARIA,Sugar & Brownies,77,7,217,,,,
73,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,34,217,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,31,69,,,,
75,down,David Guetta,2U (feat. Justin Bieber),65,14,217,,,,
76,up,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,88,76,6,,,,
77,down,Aaron Hibell,Destroyer of Worlds,71,23,18,,,,
78,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],83,57,16,,,,
79,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),80,12,212,,,,
80,down,Martin Garrix,Ocean (feat. Khalid),76,27,215,,,,
81,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),78,8,125,,,,
82,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,68,72,,,,
83,down,Drake,Sticky,81,2,81,,,,
84,up,Regard,Ride It,92,9,217,57,2019-10-06,13,2019-11-10
85,up,Avicii,Waiting For Love,86,60,201,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,85,69,123,,,,
87,up,Lost Frequencies,Are You With Me (Radio Edit),94,37,95,,,,
88,-,Yuhina & Reuel Immanuel,Omw,-,88,1,,,,
89,up,glwzbll,Untitled #13 (Super Slowed),99,65,4,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,87,27,215,,,,
91,up,Otnicka,Where Are You,98,4,130,,,,
92,-,Ben Böhmer,Beyond Beliefs,-,65,17,,,,
93,up,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,100,65,33,,,,
94,up,Drake,Massive,97,2,81,,,,
95,down,Otnicka & Duke Luke,Peaky Blinder,89,33,57,,,,
96,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),50,50,5,,,,
97,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),90,85,14,,,,
98,down,Avicii,Without You (feat. Sandro Cavazza),96,41,76,,,,
99,-,Babalos,Snow Crystal,-,92,1,,,,
100,down,Smiles music,Chinni Chinni Aasha Violin Animal,79,51,3,,,,
