Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,45,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,53,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,63,,,,
4,up,Otnicka,Where Are You,5,4,9,,,,
5,up,Avicii,The Nights,10,1,63,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,63,,,,
7,down,Alan Walker,Faded,6,4,63,,,,
8,up,DHARIA,Sugar & Brownies,8,7,63,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,63,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,63,,,,
11,up,Otilia,Bilionera (Radio Edit),12,11,63,,,,
12,down,Topic,Breaking Me (feat. A7S),11,6,42,94,2020-03-01,8,2020-08-16
13,up,アヴィーチー,Wake Me Up,14,4,63,,,,
14,up,Marshmello & Halsey,Be Kind,22,2,38,50,2020-05-03,29,2020-05-17
15,up,HVME,Goosebumps,24,7,20,85,2021-01-10,69,2021-01-17
16,down,Marshmello & Bastille,Happier,13,4,63,74,2019-10-06,74,2019-10-06
17,up,Regard,Ride It,18,9,63,57,2019-10-06,13,2019-11-10
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,63,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,63,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),16,12,27,99,2020-07-26,16,2020-09-20
21,down,Marshmello,Silence (feat. Khalid),19,10,63,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,3,63,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,63,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,15,63,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,26,2,63,,,,
26,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),27,12,58,,,,
27,down,Tiësto,The Business,20,7,11,52,2021-01-03,18,2021-04-04
28,up,Alan Walker,Alone,29,17,63,,,,
29,up,Pháo,2 Phút Hơn (KAIZ Remix),48,29,3,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,9,63,87,2019-10-20,28,2019-12-08
31,down,"Sak Noel, Salvi & Franklin Dam",Tocame,28,28,8,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,17,39,,,,
33,down,The Chainsmokers,Paris,31,2,63,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",33,6,56,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),36,10,63,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,63,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),53,25,10,,,,
38,up,Meduza,Paradise (feat. Dermot Kennedy),40,38,11,61,2021-01-03,22,2021-02-07
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,6,63,,,,
40,up,twocolors,Lovefool,41,30,19,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,27,63,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,13,63,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,22,63,,,,
44,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,7,63,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),43,10,63,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),56,22,63,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,44,17,63,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),45,30,63,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,28,63,40,2019-10-06,40,2019-10-06
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,32,63,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),50,16,63,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,19,63,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,47,27,63,,,,
54,up,Martin Garrix,High on Life (feat. Bonn),55,16,63,,,,
55,down,Dua Lipa & Angele,Fever,42,14,12,47,2020-11-15,47,2020-11-15
56,up,Cartoon,On & On (feat. Daniel Levi),58,38,63,,,,
57,up,Randall,Wahran,65,17,14,,,,
58,down,Otnicka,Babel,57,51,8,,,,
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),76,19,23,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),54,24,63,,,,
61,down,David Guetta,2U (feat. Justin Bieber),52,14,63,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,29,63,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,34,63,,,,
64,up,Zedd & Alessia Cara,Stay,66,20,63,,,,
65,down,DJ Snake,A Different Way (feat. Lauv),59,28,63,,,,
66,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),70,18,63,,,,
67,up,DJ Snake,Magenta Riddim,69,35,63,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,27,63,,,,
69,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,12,63,,,,
70,up,Marshmello,Alone,71,20,63,,,,
71,down,Willy William,Paris (feat. Cris Cab),67,48,7,,,,
72,up,Martin Garrix & Troye Sivan,There for You,72,41,63,,,,
73,up,Zedd,Beautiful Now (feat. Jon Bellion),75,17,63,,,,
74,down,Avicii,Waiting For Love,73,60,63,,,,
75,down,"Alan Walker, K-391 & Emelie Hollow",Lily,74,61,63,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,18,62,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),68,15,63,,,,
78,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],85,78,6,,,,
79,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),77,36,63,,,,
80,up,Sense,Moved On,90,66,28,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,27,51,,,,
82,down,Martin Garrix,Ocean (feat. Khalid),79,27,63,,,,
83,up,Alan Walker,The Spectre,88,58,62,,,,
84,up,Shane Codd,Get Out My Head,98,56,4,,,,
85,down,Jaura Phagwara,Black Matte,83,62,9,,,,
86,up,Calvin Harris,Feel So Close (Radio Edit),86,31,26,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,33,61,,,,
88,-,Pascal Letoublon,Friendships,-,36,1,,,,
89,up,Dillon Francis & DJ Snake,Get Low,100,70,41,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,84,5,,,,
91,down,Diplo & Sonny Fodera,Turn Back Time,87,86,6,,,,
92,down,Imanbek & Goodboys,Goodbye,81,50,4,,,,
93,-,Tinlicker & Helsloot,Because You Move Me,-,45,3,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,47,60,,,,
95,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,50,56,,,,
96,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),95,89,4,,,,
97,-,Regard,Ride It (Jonas Blue Remix),-,40,20,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,49,61,,,,
99,up,Loud Luxury,Body (feat. brando),99,26,61,,,,
100,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,27,59,,,,
