Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,67,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,67,,,,
3,down,surf mesa,Ily,2,1,49,63,2020-04-19,18,2020-07-12
4,up,Otnicka,Where Are You,4,4,13,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,67,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,57,97,2020-01-12,7,2020-05-10
7,up,DHARIA,Sugar & Brownies,8,7,67,,,,
8,up,Alan Walker,Faded,9,4,67,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,67,,,,
10,down,HVME,Goosebumps,7,7,24,85,2021-01-10,69,2021-01-17
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,67,,,,
12,up,Marshmello & Bastille,Happier,14,4,67,74,2019-10-06,74,2019-10-06
13,up,Martin Garrix,Pressure (feat. Tove Lo),92,13,2,,,,
14,down,アヴィーチー,Wake Me Up,13,4,67,,,,
15,down,Otilia,Bilionera (Radio Edit),12,11,67,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,67,,,,
17,up,Topic,Breaking Me (feat. A7S),20,6,46,94,2020-03-01,8,2020-08-16
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,67,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,67,,,,
20,down,Marshmello,Silence (feat. Khalid),19,10,67,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,67,,,,
22,up,Tiësto,The Business,27,7,15,52,2021-01-03,18,2021-04-04
23,down,Marshmello & Halsey,Be Kind,18,2,42,50,2020-05-03,29,2020-05-17
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,17,43,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,2,67,,,,
26,down,Regard,Ride It,22,9,67,57,2019-10-06,13,2019-11-10
27,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),26,12,62,,,,
28,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,15,67,,,,
29,down,Alan Walker,Alone,28,17,67,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),29,12,31,99,2020-07-26,16,2020-09-20
31,down,The Chainsmokers,Paris,30,2,67,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,67,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,6,67,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,9,67,87,2019-10-20,28,2019-12-08
35,up,"Sak Noel, Salvi & Franklin Dam",Tocame,36,28,12,,,,
36,down,Alan Walker & Ava Max,"Alone, Pt. II",34,6,60,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,27,67,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),39,10,67,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),40,22,67,,,,
40,down,Pháo,2 Phút Hơn (KAIZ Remix),37,29,7,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,47,27,67,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,13,67,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,45,17,67,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),53,25,14,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),64,15,67,,,,
46,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,30,67,,,,
47,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",56,33,4,,,,
48,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,7,67,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),55,10,67,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),51,16,67,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,18,66,,,,
52,up,Zedd & Alessia Cara,Stay,61,20,67,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,32,67,,,,
54,up,Otnicka,Babel,54,51,12,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),58,24,67,,,,
56,up,DJ Snake,Middle (feat. Bipolar Sunshine),62,19,67,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,22,67,,,,
58,up,Martin Garrix,High on Life (feat. Bonn),59,16,67,,,,
59,down,Pascal Letoublon,Friendships,50,36,5,,,,
60,up,David Guetta,2U (feat. Justin Bieber),60,14,67,,,,
61,up,Lucky Luke,Drüg (feat. Emie),72,44,4,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,29,67,,,,
63,up,Cartoon,On & On (feat. Daniel Levi),63,38,67,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),70,27,67,,,,
65,down,twocolors,Lovefool,46,30,23,,,,
66,down,Alan Walker,Sorry (feat. ISÁK),31,31,3,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,34,67,,,,
68,up,DJ Snake,Magenta Riddim,71,35,67,,,,
69,up,The Chainsmokers & Bebe Rexha,Call You Mine,74,12,67,,,,
70,down,Avicii,Waiting For Love,69,60,67,,,,
71,down,DJ Snake,A Different Way (feat. Lauv),68,28,67,,,,
72,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),73,19,67,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,28,67,40,2019-10-06,40,2019-10-06
74,up,Marshmello,Alone,77,20,67,,,,
75,up,Randall,Wahran,75,17,18,,,,
76,up,Dua Lipa & Angele,Fever,81,14,16,47,2020-11-15,47,2020-11-15
77,up,Willy William,Paris (feat. Cris Cab),84,48,11,,,,
78,up,Martin Garrix & Troye Sivan,There for You,80,41,67,,,,
79,up,Zedd,Beautiful Now (feat. Jon Bellion),79,17,67,,,,
80,up,Sense,Moved On,82,66,32,,,,
81,down,"Alan Walker, K-391 & Emelie Hollow",Lily,78,61,67,,,,
82,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),85,27,55,,,,
83,up,Alan Walker,The Spectre,87,58,66,,,,
84,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,33,65,,,,
85,up,Martin Garrix,Ocean (feat. Khalid),86,27,67,,,,
86,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),93,36,67,,,,
87,down,Meduza,Paradise (feat. Dermot Kennedy),57,38,15,61,2021-01-03,22,2021-02-07
88,down,Shane Codd,Get Out My Head,76,56,8,,,,
89,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],88,78,10,,,,
90,down,Jubel,Dancing in the Moonlight (feat. NEIMY),52,19,27,,,,
91,-,Imanbek & Goodboys,Goodbye,-,50,5,,,,
92,up,Master KG,Jerusalem (feat. Nomcebo Zikode),99,84,9,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),89,47,64,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,49,63,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,37,1,89,2021-02-21,25,2021-04-04
96,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,96,1,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,31,28,,,,
98,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,41,1,,,,
99,down,Illenium & Jon Bellion,Good Things Fall Apart,97,18,62,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),91,82,17,,,,
