Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,112,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,112,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,10,,,,
4,up,Avicii,The Nights,4,1,112,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,112,,,,
6,up,アヴィーチー,Wake Me Up,7,4,112,,,,
7,down,Alan Walker,Faded,6,4,112,,,,
8,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),14,1,8,,,,
9,up,surf mesa,Ily,10,1,94,63,2020-04-19,18,2020-07-12
10,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,8,20,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,112,,,,
12,down,Acraze,Do It To It (feat. Cherish),8,5,7,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,112,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,2,112,,,,
15,down,DHARIA,Sugar & Brownies,12,7,112,,,,
16,down,Alan Walker & Ava Max,"Alone, Pt. II",13,6,105,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,112,,,,
18,up,Marshmello & Bastille,Happier,18,4,112,74,2019-10-06,74,2019-10-06
19,up,SAINt JHN,Roses (Imanbek Remix),19,1,102,97,2020-01-12,7,2020-05-10
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,112,,,,
21,up,The Chainsmokers,Paris,22,2,112,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,6,112,,,,
23,up,Marshmello,Silence (feat. Khalid),23,10,112,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,15,112,,,,
25,down,Otnicka,Where Are You,24,4,58,,,,
26,up,Tiësto & Ava Max,The Motto,31,5,8,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,27,97,,,,
28,up,Alan Walker,Alone,29,17,112,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,112,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,17,88,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,17,112,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),27,12,76,99,2020-07-26,16,2020-09-20
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,27,112,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,13,112,,,,
35,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),37,12,107,,,,
36,up,David Guetta,2U (feat. Justin Bieber),41,14,112,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,36,17,112,,,,
38,down,Martin Garrix,High on Life (feat. Bonn),35,16,112,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,22,112,,,,
40,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),69,24,21,,,,
41,up,Otilia,Bilionera (Radio Edit),45,11,112,,,,
42,up,AronChupa,I'm an Albatraoz,43,41,12,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,19,112,,,,
44,down,Topic,Breaking Me (feat. A7S),42,6,91,94,2020-03-01,8,2020-08-16
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,32,112,,,,
46,down,Regard,Ride It,39,9,112,57,2019-10-06,13,2019-11-10
47,up,DJ Snake,A Different Way (feat. Lauv),53,28,112,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),48,22,112,,,,
49,up,Zedd,Beautiful Now (feat. Jon Bellion),50,17,112,,,,
50,up,Sam Feldt,Post Malone (feat. RANI),51,10,107,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),44,16,112,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,49,6,11,,,,
53,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,30,112,,,,
54,up,Randall,Wahran,54,17,63,,,,
55,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,18,112,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),55,10,112,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,59,27,112,,,,
58,down,Marshmello,Alone,57,20,112,,,,
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,9,112,87,2019-10-20,28,2019-12-08
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,18,111,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,29,112,,,,
62,up,Marshmello & Halsey,Be Kind,67,2,87,50,2020-05-03,29,2020-05-17
63,up,Calvin Harris,Summer,71,22,46,,,,
64,up,Lost Frequencies,Are You With Me (Radio Edit),64,37,33,,,,
65,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,34,112,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),61,24,112,,,,
67,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,30,34,72,2021-03-07,18,2021-05-16
68,up,Martin Garrix,Ocean (feat. Khalid),70,27,111,,,,
69,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),75,11,20,,,,
70,up,"Regard, Troye Sivan & Tate McRae",You,76,2,37,,,,
71,up,Tinlicker & Helsloot,Because You Move Me,77,45,33,,,,
72,up,Avicii,Waiting For Love,82,60,112,,,,
73,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),79,27,112,,,,
74,up,Cartoon,On & On (feat. Daniel Levi),95,38,112,,,,
75,-,Farizki,Heat Waves Slowed Reverb,-,25,1,,,,
76,up,David Guetta,Memories (feat. Kid Cudi),84,25,54,,,,
77,-,Ben Böhmer,Beyond Beliefs,-,65,2,,,,
78,down,Marshmello,Here With Me (feat. CHVRCHES),68,15,112,,,,
79,down,Becky Hill & Topic,My Heart Goes (La Di Da),65,25,8,,,,
80,down,Martin Garrix & Troye Sivan,There for You,72,41,112,,,,
81,up,FISHER,Losing It,99,77,9,,,,
82,down,Loud Luxury,Body (feat. brando),73,26,87,,,,
83,up,The Chainsmokers & Bebe Rexha,Call You Mine,85,12,109,,,,
84,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,40,40,3,,,,
85,up,Zedd & Alessia Cara,Stay,93,20,111,,,,
86,down,Tiësto & KAROL G,Don't Be Shy,83,13,20,,,,
87,-,Ben Böhmer,Purple Line,-,87,1,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),74,31,65,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),81,47,102,,,,
90,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),98,53,8,,,,
91,-,Becky Hill & David Guetta,Remember,-,88,1,,,,
92,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,78,23,,,,
93,up,Martin Garrix,Animals,100,30,3,,,,
94,-,Calvin Harris,Rollin (feat. Future & Khalid),-,60,34,,,,
95,down,HVME,Goosebumps,92,7,69,85,2021-01-10,69,2021-01-17
96,down,"Alan Walker, K-391 & Emelie Hollow",Lily,86,61,107,,,,
97,-,Otnicka & Duke Luke,Peaky Blinder,-,33,2,,,,
98,down,Illenium & Jon Bellion,Good Things Fall Apart,90,18,65,,,,
99,down,"Sak Noel, Salvi & Franklin Dam",Tocame,97,28,27,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,69,54,,,,
