Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,72,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,72,,,,
3,up,surf mesa,Ily,3,1,54,63,2020-04-19,18,2020-07-12
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,72,,,,
5,up,Otnicka,Where Are You,5,4,18,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,62,97,2020-01-12,7,2020-05-10
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,72,,,,
8,up,DHARIA,Sugar & Brownies,8,7,72,,,,
9,up,Alan Walker,Faded,9,4,72,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,72,,,,
11,up,アヴィーチー,Wake Me Up,11,4,72,,,,
12,up,Marshmello & Bastille,Happier,12,4,72,74,2019-10-06,74,2019-10-06
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,72,,,,
14,down,HVME,Goosebumps,13,7,29,85,2021-01-10,69,2021-01-17
15,up,Marshmello,Silence (feat. Khalid),15,10,72,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,22,2,72,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,72,,,,
18,up,"Joel Corry, RAYE & David Guetta",BED,18,12,4,90,2021-04-04,42,2021-04-18
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,72,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,72,,,,
21,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),27,12,67,,,,
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,15,72,,,,
23,down,Topic,Breaking Me (feat. A7S),20,6,51,94,2020-03-01,8,2020-08-16
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,17,48,,,,
25,up,Marshmello & Halsey,Be Kind,30,2,47,50,2020-05-03,29,2020-05-17
26,up,Otilia,Bilionera (Radio Edit),26,11,72,,,,
27,up,Regard,Ride It,28,9,72,57,2019-10-06,13,2019-11-10
28,up,Alan Walker,Alone,31,17,72,,,,
29,up,The Chainsmokers,Paris,32,2,72,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),29,12,36,99,2020-07-26,16,2020-09-20
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,18,71,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,72,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,6,72,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",34,6,65,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),42,25,19,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,27,72,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,9,72,87,2019-10-20,28,2019-12-08
38,down,Pascal Letoublon,Friendships,37,36,10,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,13,72,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),44,10,72,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,41,17,72,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),40,16,72,,,,
43,up,"Sak Noel, Salvi & Franklin Dam",Tocame,45,28,17,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,46,27,72,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),57,19,32,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),43,22,72,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),48,10,72,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,30,72,,,,
49,up,David Guetta,2U (feat. Justin Bieber),52,14,72,,,,
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,19,72,,,,
51,down,Lucky Luke,Drüg (feat. Emie),49,44,9,,,,
52,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),55,27,72,,,,
53,up,Otnicka,Babel,56,51,17,,,,
54,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,32,72,,,,
55,up,DJ Snake,A Different Way (feat. Lauv),62,28,72,,,,
56,up,Martin Garrix,High on Life (feat. Bonn),58,16,72,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),54,24,72,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,29,72,,,,
59,down,Cartoon,On & On (feat. Daniel Levi),53,38,72,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,22,72,,,,
61,up,DJ Snake,Magenta Riddim,69,35,72,,,,
62,up,Marshmello,Here With Me (feat. CHVRCHES),71,15,72,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,34,72,,,,
64,up,twocolors,Lovefool,72,30,28,,,,
65,up,Avicii,Waiting For Love,67,60,72,,,,
66,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),64,18,72,,,,
67,down,Willy William,Paris (feat. Cris Cab),61,48,16,,,,
68,up,Zedd,Beautiful Now (feat. Jon Bellion),74,17,72,,,,
69,up,Martin Garrix & Troye Sivan,There for You,75,41,72,,,,
70,up,Zedd & Alessia Cara,Stay,70,20,72,,,,
71,up,The Chainsmokers & Bebe Rexha,Call You Mine,73,12,72,,,,
72,down,Meduza,Paradise (feat. Dermot Kennedy),68,38,20,61,2021-01-03,22,2021-02-07
73,up,Randall,Wahran,82,17,23,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,28,72,40,2019-10-06,40,2019-10-06
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,33,70,,,,
76,up,Sense,Moved On,80,66,37,,,,
77,up,"Alan Walker, K-391 & Emelie Hollow",Lily,81,61,72,,,,
78,up,Martin Garrix,Ocean (feat. Khalid),78,27,71,,,,
79,down,Pháo,2 Phút Hơn (KAIZ Remix),77,29,12,,,,
80,down,Marshmello,Alone,79,20,72,,,,
81,up,Ava Max,My Head & My Heart (Jonas Blue Remix),86,41,6,,,,
82,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),87,7,72,,,,
83,up,TRFN,U Do (feat. Siadou),85,83,3,,,,
84,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),90,27,58,,,,
85,down,Martin Garrix,Pressure (feat. Tove Lo),50,13,7,,,,
86,up,Dua Lipa & Angele,Fever,99,14,19,47,2020-11-15,47,2020-11-15
87,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),84,36,71,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),91,47,67,,,,
89,down,Loud Luxury,Body (feat. brando),88,26,66,,,,
90,down,"ATB, Topic & A7S",Your Love (9PM),89,37,5,89,2021-02-21,25,2021-04-04
91,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],83,78,15,,,,
92,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,33,8,,,,
93,-,Diplo & Jonas Brothers,Lonely,-,7,34,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,49,66,,,,
95,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,84,13,,,,
96,-,Marshmello,Alone (LUCA LUSH Remix),-,96,1,,,,
97,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",96,96,2,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin),-,39,35,,,,
99,down,Alan Walker,The Spectre,93,58,70,,,,
100,-,Calvin Harris,Summer,-,22,10,,,,
