Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armaan Malik & Eric Nam,Echo (with KSHMR),33,1,2,,,,
2,down,Avicii,The Nights,1,1,82,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,82,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,82,,,,
5,up,Otnicka,Where Are You,5,4,28,,,,
6,down,surf mesa,Ily,4,1,64,63,2020-04-19,18,2020-07-12
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,82,,,,
8,down,Alan Walker,Faded,7,4,82,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,72,97,2020-01-12,7,2020-05-10
10,down,DHARIA,Sugar & Brownies,8,7,82,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,82,,,,
12,up,Marshmello & Bastille,Happier,12,4,82,74,2019-10-06,74,2019-10-06
13,down,アヴィーチー,Wake Me Up,11,4,82,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,82,,,,
15,up,"Regard, Troye Sivan & Tate McRae",You,17,2,7,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,2,82,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,82,,,,
18,down,Marshmello,Silence (feat. Khalid),16,10,82,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,17,58,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,43,17,82,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,82,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,82,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",29,6,75,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,15,82,,,,
25,down,The Chainsmokers,Paris,24,2,82,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),26,12,46,99,2020-07-26,16,2020-09-20
27,down,Randall,Wahran,23,17,33,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,6,82,,,,
29,down,Alan Walker,Alone,28,17,82,,,,
30,down,Regard,Ride It,25,9,82,57,2019-10-06,13,2019-11-10
31,up,HVME,Goosebumps,31,7,39,85,2021-01-10,69,2021-01-17
32,down,Topic,Breaking Me (feat. A7S),27,6,61,94,2020-03-01,8,2020-08-16
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,17,82,,,,
34,up,Otilia,Bilionera (Radio Edit),36,11,82,,,,
35,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],42,31,13,,,,
36,down,Marshmello & Halsey,Be Kind,34,2,57,50,2020-05-03,29,2020-05-17
37,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),35,12,77,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,13,82,,,,
39,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,92,18,2,,,,
40,down,Pascal Letoublon,Friendships,37,36,20,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,27,82,,,,
42,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,30,14,72,2021-03-07,18,2021-05-16
43,down,David Guetta,2U (feat. Justin Bieber),41,14,82,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),39,10,82,,,,
45,up,Ava Max,My Head & My Heart (Jonas Blue Remix),65,41,16,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),57,22,82,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),55,16,82,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,9,82,87,2019-10-20,28,2019-12-08
49,up,Charly Black,You're Perfect,56,29,4,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,32,82,,,,
51,up,Cartoon,On & On (feat. Daniel Levi),62,38,82,,,,
52,up,"ATB, Topic & A7S",Your Love (9PM),68,37,15,89,2021-02-21,25,2021-04-04
53,down,Martin Garrix,We Are the People (feat. Bono & The Edge),22,22,3,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),53,17,82,,,,
55,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,30,82,,,,
56,up,DJ Snake,Middle (feat. Bipolar Sunshine),64,19,82,,,,
57,down,Zedd & Alessia Cara,Stay,54,20,82,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),58,10,82,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),71,24,82,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,48,27,82,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),44,15,82,,,,
62,down,Martin Garrix,High on Life (feat. Bonn),61,16,82,,,,
63,up,Lost Frequencies,Are You With Me (Radio Edit),70,37,3,,,,
64,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),52,18,82,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,33,80,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,34,82,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,18,81,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,27,82,,,,
69,down,Martin Garrix,Pressure (feat. Tove Lo),45,13,17,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,22,82,,,,
71,up,DJ Snake,A Different Way (feat. Lauv),72,28,82,,,,
72,up,Otnicka,Babel,73,51,27,,,,
73,up,Martin Garrix & Troye Sivan,There for You,75,41,82,,,,
74,up,The Chainsmokers & Bebe Rexha,Call You Mine,80,12,82,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,29,82,,,,
76,up,Marshmello,Alone,76,20,82,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),60,25,29,,,,
78,up,"Alan Walker, K-391 & Emelie Hollow",Lily,83,61,82,,,,
79,up,Martin Garrix,Ocean (feat. Khalid),79,27,81,,,,
80,up,Kygo,Stole the Show (feat. Parson James),93,65,21,,,,
81,down,Avicii,Waiting For Love,78,60,82,,,,
82,down,"Joel Corry, RAYE & David Guetta",BED,59,12,14,90,2021-04-04,42,2021-04-18
83,up,DJ Snake,Magenta Riddim,84,35,82,,,,
84,down,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),82,82,3,,,,
85,up,Imanbek & Goodboys,Goodbye,89,50,14,,,,
86,down,Lucky Luke,Drüg (feat. Emie),81,44,19,,,,
87,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,87,1,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),88,47,77,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),86,27,68,,,,
90,down,Jubel,Dancing in the Moonlight (feat. NEIMY),66,19,42,,,,
91,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,7,82,,,,
92,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),96,36,80,,,,
93,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,76,2,,,,
94,-,Becky Hill & PS1,Last Time (PS1 Remix),-,94,1,,,,
95,-,Freedo & DJ Katch,So Sick,-,90,1,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),85,31,40,,,,
97,down,Sense,Moved On,95,66,47,,,,
98,-,Calvin Harris,Summer,-,22,18,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,69,34,,,,
100,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),100,100,2,,,,
