Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,68,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,68,,,,
3,up,surf mesa,Ily,3,1,50,63,2020-04-19,18,2020-07-12
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,68,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,58,97,2020-01-12,7,2020-05-10
6,down,Otnicka,Where Are You,4,4,14,,,,
7,up,DHARIA,Sugar & Brownies,7,7,68,,,,
8,up,Alan Walker,Faded,8,4,68,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,68,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,68,,,,
11,down,HVME,Goosebumps,10,7,25,85,2021-01-10,69,2021-01-17
12,up,アヴィーチー,Wake Me Up,14,4,68,,,,
13,down,Marshmello & Bastille,Happier,12,4,68,74,2019-10-06,74,2019-10-06
14,up,Topic,Breaking Me (feat. A7S),17,6,47,94,2020-03-01,8,2020-08-16
15,up,Otilia,Bilionera (Radio Edit),15,11,68,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,68,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,68,,,,
18,up,Tiësto,The Business,22,7,16,52,2021-01-03,18,2021-04-04
19,up,Marshmello,Silence (feat. Khalid),20,10,68,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,68,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,68,,,,
22,down,Martin Garrix,Pressure (feat. Tove Lo),13,13,3,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,68,,,,
24,up,Regard,Ride It,26,9,68,57,2019-10-06,13,2019-11-10
25,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),27,12,63,,,,
26,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,15,68,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,17,44,,,,
28,up,Alan Walker,Alone,29,17,68,,,,
29,down,Marshmello & Halsey,Be Kind,23,2,43,50,2020-05-03,29,2020-05-17
30,up,Joel Corry,Head & Heart (feat. MNEK),30,12,32,99,2020-07-26,16,2020-09-20
31,up,The Chainsmokers,Paris,31,2,68,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,6,68,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,9,68,87,2019-10-20,28,2019-12-08
34,up,Alan Walker & Ava Max,"Alone, Pt. II",36,6,61,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,68,,,,
36,up,Pháo,2 Phút Hơn (KAIZ Remix),40,29,8,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),38,10,68,,,,
38,down,"Sak Noel, Salvi & Franklin Dam",Tocame,35,28,13,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,27,68,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,41,27,68,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,13,68,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),49,10,68,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),45,15,68,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,43,17,68,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),44,25,15,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),39,22,68,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),50,16,68,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,30,68,,,,
49,up,Zedd & Alessia Cara,Stay,52,20,68,,,,
50,up,Cartoon,On & On (feat. Daniel Levi),63,38,68,,,,
51,up,Otnicka,Babel,54,51,13,,,,
52,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,32,68,,,,
53,up,Clean Bandit,Solo (feat. Demi Lovato),55,24,68,,,,
54,up,David Guetta,2U (feat. Justin Bieber),60,14,68,,,,
55,up,Meduza,Paradise (feat. Dermot Kennedy),87,38,16,61,2021-01-03,22,2021-02-07
56,up,DJ Snake,Middle (feat. Bipolar Sunshine),56,19,68,,,,
57,up,Martin Garrix,High on Life (feat. Bonn),58,16,68,,,,
58,up,twocolors,Lovefool,65,30,24,,,,
59,up,Lucky Luke,Drüg (feat. Emie),61,44,5,,,,
60,down,Pascal Letoublon,Friendships,59,36,6,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,29,68,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,28,68,40,2019-10-06,40,2019-10-06
63,up,DJ Snake,A Different Way (feat. Lauv),71,28,68,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,27,68,,,,
65,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,34,68,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,22,68,,,,
67,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),72,18,68,,,,
68,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",47,33,5,,,,
69,up,Avicii,Waiting For Love,70,60,68,,,,
70,down,DJ Snake,Magenta Riddim,68,35,68,,,,
71,up,Martin Garrix & Troye Sivan,There for You,78,41,68,,,,
72,down,The Chainsmokers & Bebe Rexha,Call You Mine,69,12,68,,,,
73,up,Randall,Wahran,75,17,19,,,,
74,up,Marshmello,Alone,74,20,68,,,,
75,up,"Alan Walker, K-391 & Emelie Hollow",Lily,81,61,68,,,,
76,up,Willy William,Paris (feat. Cris Cab),77,48,12,,,,
77,up,Zedd,Beautiful Now (feat. Jon Bellion),79,17,68,,,,
78,up,Sense,Moved On,80,66,33,,,,
79,up,Jubel,Dancing in the Moonlight (feat. NEIMY),90,19,28,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,33,66,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,7,68,,,,
82,up,Shane Codd,Get Out My Head,88,56,9,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,18,67,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,30,1,72,2021-03-07,18,2021-05-16
85,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],89,78,11,,,,
86,-,Diplo & Sonny Fodera,Turn Back Time,-,86,8,,,,
87,down,Alan Walker,The Spectre,83,58,67,,,,
88,up,Imanbek & Goodboys,Goodbye,91,50,6,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,27,56,,,,
90,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,90,1,,,,
91,-,Yola Recoba,Wicked Game,-,91,1,,,,
92,up,Calvin Harris,Feel So Close (Radio Edit),97,31,29,,,,
93,-,MK,Lies (feat. Raphaella),-,93,1,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,65,12,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),94,49,64,,,,
96,down,Alan Walker,Sorry (feat. ISÁK),66,31,4,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,72,1,,,,
98,up,Ava Max,My Head & My Heart (Jonas Blue Remix),98,41,2,,,,
99,down,Martin Garrix,Ocean (feat. Khalid),85,27,68,,,,
100,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),86,36,68,,,,
