Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,11,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,127,,,,
3,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),2,1,23,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,127,,,,
5,up,Tiësto & Ava Max,The Motto,5,5,23,,,,
6,up,Avicii,The Nights,6,1,127,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,127,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,6,26,,,,
9,up,Alan Walker,Faded,9,4,127,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,127,,,,
11,up,The Chainsmokers,Paris,13,2,127,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,6,127,,,,
13,down,アヴィーチー,Wake Me Up,12,4,127,,,,
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,8,35,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,127,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,25,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,127,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,2,127,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,17,103,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,127,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,17,17,127,,,,
22,up,DHARIA,Sugar & Brownies,23,7,127,,,,
23,up,surf mesa,Ily,25,1,109,63,2020-04-19,18,2020-07-12
24,up,Marshmello & Bastille,Happier,24,4,127,74,2019-10-06,74,2019-10-06
25,down,Marshmello,Silence (feat. Khalid),22,10,127,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",26,6,120,,,,
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,15,127,,,,
28,down,Acraze,Do It To It (feat. Cherish),27,5,22,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),30,1,117,97,2020-01-12,7,2020-05-10
30,up,Anyasa & Abhilasha Sinha,Kaise,75,30,2,,,,
31,up,Alan Walker,Alone,31,17,127,,,,
32,up,AVAION,Pieces,33,21,14,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,127,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,127,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,22,127,,,,
36,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,34,33,4,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,27,127,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),38,22,127,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,13,127,,,,
40,up,The Chainsmokers,Roses (feat. ROZES),40,16,127,,,,
41,up,Zedd,Beautiful Now (feat. Jon Bellion),44,17,127,,,,
42,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),37,12,122,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),47,12,91,99,2020-07-26,16,2020-09-20
44,down,Diplo & Miguel,Don’t Forget My Love,41,14,9,,,,
45,up,David Guetta,2U (feat. Justin Bieber),50,14,127,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,32,127,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,19,127,,,,
48,down,Otnicka,Where Are You,45,4,73,,,,
49,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),51,18,127,,,,
50,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),52,24,36,,,,
51,down,Martin Garrix,High on Life (feat. Bonn),49,16,127,,,,
52,down,dhruv rajput,Kehndi Hundi Si,43,34,10,,,,
53,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,30,127,,,,
54,up,Regard,Ride It,54,9,127,57,2019-10-06,13,2019-11-10
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,29,127,,,,
56,up,Otilia,Bilionera (Radio Edit),60,11,127,,,,
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,27,112,,,,
58,down,DJ Snake,A Different Way (feat. Lauv),56,28,127,,,,
59,up,Marshmello,Alone,59,20,127,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,62,27,127,,,,
61,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,7,119,,,,
62,down,Topic,Breaking Me (feat. A7S),58,6,106,94,2020-03-01,8,2020-08-16
63,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,27,127,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),66,10,127,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,18,126,,,,
66,down,Calvin Harris,Summer,65,22,61,,,,
67,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,34,127,,,,
68,up,Tinlicker & Helsloot,Because You Move Me,84,45,43,,,,
69,up,David Guetta,Memories (feat. Kid Cudi),70,25,68,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),92,31,79,,,,
71,down,Marshmello & Halsey,Be Kind,69,2,102,50,2020-05-03,29,2020-05-17
72,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,31,37,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,9,127,87,2019-10-20,28,2019-12-08
74,up,Marshmello,Here With Me (feat. CHVRCHES),89,15,127,,,,
75,down,Avicii,Waiting For Love,74,60,124,,,,
76,up,Becky Hill & Topic,My Heart Goes (La Di Da),77,25,23,,,,
77,up,Sam Feldt,Post Malone (feat. RANI),97,10,122,,,,
78,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,41,24,,,,
79,up,Randall,Wahran,90,17,78,,,,
80,-,Sigala,Melody,-,80,2,,,,
81,down,Martin Garrix,Ocean (feat. Khalid),72,27,125,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),76,47,117,,,,
83,-,Galantis,Runaway (U & I),-,71,3,,,,
84,up,Martin Garrix & Troye Sivan,There for You,85,41,126,,,,
85,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,33,1,,,,
86,up,Gryffin & OneRepublic,You Were Loved,88,86,2,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),82,24,126,,,,
88,down,Lost Frequencies,Are You With Me (Radio Edit),73,37,48,,,,
89,down,Avicii,Levels (Radio Edit),81,81,12,,,,
90,down,Martin Garrix & Mesto,Limitless,80,80,2,,,,
91,-,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),-,91,1,,,,
92,-,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),-,92,1,,,,
93,-,DJ Snake,Magenta Riddim,-,35,117,,,,
94,down,Otnicka & Duke Luke,Peaky Blinder,71,33,16,,,,
95,up,Cartoon,On & On (feat. Daniel Levi),99,38,126,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,69,55,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,15,,,,
98,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,98,1,,,,
99,down,Belters Only,Make Me Feel Good (feat. Jazzy),78,78,2,,,,
100,down,Calvin Harris,Blame (feat. John Newman),87,30,27,,,,
