Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,13,70,2021-01-10,70,2021-01-10
2,-,TWICE,CRY FOR ME,-,2,1,,,,
3,down,Palak Muchhal & Armaan Malik,Jab Se Mera Dil,2,2,5,,,,
4,up,K-Clique,Pulang (feat. AJ),5,1,18,,,,
5,up,Taylor Swift,willow,7,5,2,73,2020-12-13,2,2020-12-20
6,down,Iman Troye,Teman,3,2,13,,,,
7,down,BTS,Life Goes On,4,1,5,3,2020-11-29,3,2020-11-29
8,down,BTS,Dynamite,6,1,18,96,2020-08-23,2,2020-08-30
9,up,Justin Bieber & benny blanco,Lonely,44,9,7,,,,
10,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,15,10,20,,,,
11,down,Clairo,Sofia,10,6,11,,,,
12,up,Andmesh,Hanya Rindu,23,2,58,,,,
13,-,Jackson Wang & JJ Lin,Should've Let Go,-,13,1,,,,
14,-,PENTAGON,Eternal Flame,-,14,1,,,,
15,-,Sia,Snowman,-,6,1,57,2020-12-20,11,2020-12-27
16,up,Ariana Grande & Justin Bieber,Stuck with U,57,1,32,95,2020-05-10,3,2020-05-17
17,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,17,1,,,,
18,up,Naim Daniel,Purnama,30,11,4,,,,
19,up,Azlan & The Typewriter,Jangan Khianati Aku,76,9,11,,,,
20,up,Taylor Swift,willow (dancing witch version (Elvira remix)),59,20,2,,,,
21,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,2,15,,,,
22,-,The Macarons Project,Fly Me to the Moon,-,4,53,,,,
23,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,44,,,,
24,up,Hwa Sa,Maria,28,3,25,76,2020-07-26,76,2020-07-26
25,-,Renran,飞鸟和蝉,-,13,17,,,,
26,-,Haqiem Rusli,Mimpi,-,2,1,,,,
27,-,BLACKPINK,Pretty Savage,-,5,11,22,2020-10-11,22,2020-10-11
28,down,Christina Perri,A Thousand Years,18,8,36,,,,
29,up,Tate McRae,you broke me first,81,10,21,81,2020-08-23,15,2020-11-15
30,down,BTS,Dynamite (Holiday Remix),26,26,2,,,,
31,-,Nieve & SoulChef,Write This Down,-,31,2,,,,
32,up,Ariana Grande,34+35,91,18,5,64,2020-11-01,7,2020-12-13
33,up,Lewis Capaldi,Before You Go,45,7,48,45,2019-11-24,10,2020-08-30
34,-,TWICE,I CAN'T STOP ME,-,2,6,95,2020-11-08,95,2020-11-08
35,down,Shawn Mendes & Camila Cabello,Señorita,33,5,39,1,2019-10-06,1,2019-10-06
36,down,Taylor Swift,champagne problems,17,17,2,91,2020-12-13,14,2020-12-20
37,down,Siti Nurhaliza,Aku Bidadari Syurgamu,22,1,25,,,,
38,down,Shawn Mendes,Wonder,14,14,7,15,2020-10-11,15,2020-10-11
39,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,10,8,,,,
40,-,Dua Lipa,Levitating (feat. DaBaby),-,9,2,93,2020-10-25,3,2021-05-16
41,-,Jessi,Nunu Nana,-,10,14,,,,
42,-,Hafiz Suip & Adira,Takdir Tercipta,-,21,19,,,,
43,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,23,21,,,,
44,-,Taylor Swift,willow (lonely witch version),-,44,1,,,,
45,up,BTS,Blue & Grey,53,2,5,26,2020-11-29,26,2020-11-29
46,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,46,1,,,,
47,down,Red Velvet,Future,8,8,5,,,,
48,-,Conan Gray,Heather,-,11,14,44,2020-08-23,15,2020-09-13
49,up,Haqiem Rusli,Adlina Marie (Single),80,40,4,,,,
50,up,BLACKPINK & Selena Gomez,Ice Cream,63,1,17,100,2020-08-30,3,2020-09-06
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,11,,,,
52,up,Qveen Herby,Sugar Daddy,85,52,2,,,,
53,-,Trevor Daniel,Falling,-,4,40,61,2019-11-24,14,2020-01-05
54,-,Noah Schnacky,Every Girl I Ever Loved,-,54,1,,,,
55,-,Maroon 5,Memories,-,1,56,36,2019-10-06,2,2019-11-17
56,down,Octavian & Skepta,Papi Chulo,20,20,8,,,,
57,-,菲道尔,阿拉斯加海湾,-,35,1,,,,
58,up,BLACKPINK,How You Like That,70,1,26,3,2020-07-05,3,2020-07-05
59,down,Danial Zaini,Ku Tak Rela (Full Version),27,27,3,,,,
60,-,Sam Smith,Have Yourself a Merry Little Christmas,-,60,1,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,1,42,100,2020-03-01,7,2020-04-26
62,down,Misha Omar,Tanpa Rela,11,11,5,,,,
63,-,Zynakal,Sakit (feat. Yonnyboii),-,3,41,,,,
64,down,Seventeen,Kemarin,41,21,14,,,,
65,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,47,7,,,,
66,-,Natalie Taylor,Surrender,-,3,33,,,,
67,-,Siti Nordiana,Angkara,-,21,4,,,,
68,-,Taylor Swift,happiness,-,68,1,36,2020-12-20,36,2020-12-20
69,up,Gaho,Running,72,69,3,,,,
70,-,Pentatonix & Lindsey Stirling,Radioactive,-,70,1,,,,
71,down,Shane Filan,Beautiful in White,12,12,23,,,,
72,-,NCT U,My Everything,-,25,2,,,,
73,-,Marshmello & Halsey,Be Kind,-,11,27,50,2020-05-03,29,2020-05-17
74,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,74,1,,,,
75,-,Conor Maynard,You Broke Me First,-,48,3,,,,
76,-,DJ Haning,You Deserve to Be My Wife,-,76,1,,,,
77,-,DOLLA,Watch Me Glow,-,77,2,,,,
78,-,Vixstarr,Qhapla Jingga,-,78,1,,,,
79,-,Hafiz Suip,Sinar Cinta,-,79,1,,,,
80,-,Imagine Dragons,Bad Liar,-,25,39,,,,
81,-,BTS,Burning Up (FIRE),-,60,6,,,,
82,-,Nabila Razali,Peluang Kedua,-,1,18,,,,
83,-,Bunga Citra Lestari,Cinta Sejati,-,1,25,,,,
84,-,馬良,往後餘生,-,84,1,,,,
85,-,TAEYEON,What Do I Call You,-,85,1,,,,
86,-,孙政,小透明 (电视剧《味之道》插曲),-,86,1,,,,
87,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,87,1,,,,
88,-,Samuel Hui,半斤八兩,-,88,1,,,,
89,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,15,6,,,,
90,-,Nicole Kidman,Dream a Little Dream,-,90,1,,,,
91,-,SHAED & ZAYN,Trampoline,-,12,31,63,2019-10-06,63,2019-10-06
92,-,刘大壮,忘不了的是你,-,92,1,,,,
93,-,Samuel Hui,紙船,-,93,1,,,,
94,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,55,6,6,,,,
95,-,Samuel Hui,鬼馬雙星,-,95,1,,,,
96,-,Zack Hemsey,Lesson from a Nomad,-,96,1,,,,
97,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,12,1,,,,
98,-,BTS,I Need U,-,98,1,,,,
99,-,Correatown,Believe,-,99,1,,,,
100,-,Isaura Ismail,Tentang Seseorang,-,100,1,,,,
