Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,8,,,,
2,up,Måneskin,Beggin,3,1,7,,,,
3,down,BTS,Permission to Dance,2,2,3,,,,
4,up,Madison Beer,Reckless,4,1,8,,,,
5,up,Jamie Miller,Here's Your Perfect,5,2,7,,,,
6,up,dhruv,double take,7,4,11,,,,
7,up,SPRITE & GUYGEEGEE,ทน,12,7,9,,,,
8,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),6,5,15,,,,
9,-,BTS,Permission to Dance (R&B Remix),-,9,1,,,,
10,down,BTS,Butter,8,1,10,,,,
11,down,Lia Aziz,Kucu Kuca,9,1,10,,,,
12,up,Masked Wolf,Astronaut In The Ocean,19,2,28,60,2021-02-07,6,2021-04-04
13,down,Bella Poarch,Build a Bitch,11,1,11,,,,
14,-,Tesher,Jalebi Baby,-,14,4,,,,
15,up,Melly Goeslaw,Denting,89,6,3,,,,
16,down,Nazwa Maulidia,Allah Allah Aghisna,14,4,28,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,5,14,76,2021-04-25,2,2021-05-02
18,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,18,1,,,,
19,down,BTS,Permission to Dance (Instrumental),13,13,3,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,21,6,2021-03-14,2,2021-05-09
21,up,BTS,Dynamite,36,1,45,96,2020-08-23,2,2020-08-30
22,-,SB19,Bazinga,-,22,1,,,,
23,-,SB19,MAPA,-,23,3,,,,
24,up,Olivia Rodrigo,happier,30,13,7,,,,
25,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,25,1,,,,
26,down,Sia,Unstoppable,15,7,23,81,2019-11-10,81,2019-11-10
27,-,Rabbani,Takbir Raya,-,27,3,,,,
28,up,찬열 & 펀치,Stay With Me,62,2,35,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,31,3,2,,,,
30,up,BIAN Gindas,Jawara Cinta,35,24,8,,,,
31,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],25,10,35,,,,
32,down,Ed Sheeran,Bad Habits,10,10,5,,,,
33,down,Gellen Martadinata,Selamat Ulang Tahun,24,15,27,,,,
34,-,Fattah Amin,Hamba (feat. Kmy Kmo),-,34,1,,,,
35,down,Andmesh,Hanya Rindu,26,2,81,,,,
36,-,ROSÉ,On The Ground,-,1,19,2,2021-03-21,2,2021-03-21
37,-,Sasha Sloan,Dancing With Your Ghost,-,31,13,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,81,1,23,37,2021-02-21,8,2021-03-21
39,down,Ruth B.,Dandelions,20,20,9,,,,
40,up,Raihan,Haji Menuju Allah,92,40,2,,,,
41,-,vaultboy,Everything Sucks,-,19,7,,,,
42,-,Olivia Rodrigo,traitor,-,42,1,,,,
43,-,Taylor Swift,the lakes (original version),-,43,1,,,,
44,-,阿冗,你的答案,-,18,34,,,,
45,-,poofi.,Sugar Crash Lofi,-,45,1,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),44,9,20,93,2020-10-25,3,2021-05-16
47,down,Shane Filan,Beautiful in White,29,12,38,,,,
48,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,34,2,,,,
49,down,Pink Sweat$,At My Worst,40,1,44,70,2021-01-10,70,2021-01-10
50,-,Siti Nurhaliza,Sesuci Lebaran,-,2,14,,,,
51,-,Anne-Marie,TRACK 3,-,51,1,,,,
52,down,Seventeen,Kemarin,37,21,19,,,,
53,-,ENHYPEN,FEVER,-,53,2,,,,
54,-,Powfu,Death Bed (feat. beabadoobee),-,1,56,100,2020-03-01,7,2020-04-26
55,-,SAM KIM,Love Me Like That,-,48,1,,,,
56,-,Ed Sheeran,Perfect,-,7,58,73,2019-10-06,58,2019-10-20
57,-,Arvian Dwi,Jang Ganggu,-,57,1,,,,
58,-,Rachel Platten,Fight Song,-,45,9,,,,
59,-,Bruno Mars,It Will Rain,-,24,8,,,,
60,-,surf mesa,Ily,-,1,43,63,2020-04-19,18,2020-07-12
61,down,BTS,Life Goes On,56,1,36,3,2020-11-29,3,2020-11-29
62,-,Alleycats,Di Kamarku Yang Telah Sepi,-,62,1,,,,
63,down,The Macarons Project,Fly Me to the Moon,27,4,70,,,,
64,up,AsmarA,Lagu Cinta,76,38,3,,,,
65,-,TAEYANG,"Eyes, Nose, Lips",-,37,7,,,,
66,down,Opick,Rapuh,39,26,18,,,,
67,-,BIGBANG,BANG BANG BANG,-,54,3,,,,
68,down,Spin,Malam Semakin Dingin,17,17,4,,,,
69,-,Alma Zarza World,Tututu,-,69,1,,,,
70,down,Bunga,Intan Payung (feat. Noraniza Idris),43,34,5,,,,
71,-,LiSA,紅蓮華,-,22,24,94,2019-12-22,94,2019-12-22
72,-,Unknown,Jangan Marah (Baby Sayang),-,24,3,,,,
73,-,Iman Troye,Pejam Celik Hari Raya,-,2,8,,,,
74,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,74,2,,,,
75,-,Jason Derulo,Take You Dancing,-,14,26,71,2020-08-23,16,2021-01-17
76,down,Yuvan Shankar Raja,"Valimai Motion Poster Theme (From ""Valimai"")",34,34,2,,,,
77,-,Sabyan,Allahumma Labbaik,-,31,1,,,,
78,-,X-Ray,Mekar Di Jiwa,-,23,1,,,,
79,down,Ariana Grande,pov,63,63,6,34,2020-11-08,26,2020-11-22
80,-,Céline Dion,That's the Way It Is,-,80,1,,,,
