Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,1,8,,,,
2,up,Fahimi,Angau,12,2,5,,,,
3,up,LE SSERAFIM,EASY,16,2,2,,,,
4,down,Steady Gang,周星翅,1,1,5,,,,
5,-,TAEYONG,TAP,-,5,1,,,,
6,down,Sarah Suhairi & Alfie Zumi,SAH,5,5,3,,,,
7,up,Rema & Selena Gomez,Calm Down,18,1,75,,,,
8,down,Unknown,What Was I Made For?,7,1,34,,,,
9,up,Henry Moodie,drunk text,36,6,30,,,,
10,up,Taylor Swift,Cruel Summer,19,1,29,,,,
11,-,Sarah Suhairi & Mert Ramazan Demir,Sah (Sped up Version),-,11,1,,,,
12,-,Fahimi,Angau (Instrumental),-,12,1,,,,
13,-,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",-,13,1,,,,
14,-,Agust D,AMYGDALA,-,14,4,,,,
15,-,BOBBY,harmless (feat. Chanmina),-,15,1,,,,
16,-,SEUNGKWAN,Dandelion,-,16,1,,,,
17,up,Maher Zain,Rahmatun Lil’Alameen,20,1,73,,,,
18,-,Projector Band,Sinar Pelangi,-,18,8,,,,
19,-,The Weeknd,Track 6,-,8,13,,,,
20,up,Tomi Dj,Gasolina (Remix),60,7,4,,,,
21,-,Ed Sheeran,Photograph,-,21,21,,,,
22,-,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",-,22,1,,,,
23,down,张艺兴 & Lauv,Run Back To You,2,2,2,,,,
24,-,Fahimi Rahmat,Belum Siap Kehilangan,-,24,1,,,,
25,-,Karmen Muradas,Por Amarte Así,-,25,1,,,,
26,-,Madison Beer,Reckless,-,1,49,,,,
27,-,Sherine,Sabry 'Aalil,-,4,12,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,2,5,,,,
29,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),35,5,10,,,,
30,-,向思思,總會有人,-,11,7,,,,
31,-,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),-,18,1,,,,
32,down,Nadhif Basalamah,penjaga hati,23,4,14,,,,
33,-,Mahalini,Bohongi Hati,-,33,8,,,,
34,-,NewJeans,OMG,-,3,20,,,,
35,-,SZA,Good Days,-,7,5,39,2021-01-03,8,2021-01-10
36,-,FLETCHER,Eras Of Us,-,36,1,,,,
37,down,Creepy Nuts,Bling-Bang-Bang-Born,13,5,7,,,,
38,-,Olivia Rodrigo,vampire,-,14,15,,,,
39,-,Salma Salsabil,Rumah,-,39,1,,,,
40,-,Ally Venable,Texas Louisiana (feat. Buddy Guy),-,40,1,,,,
41,-,Beyoncé,TEXAS HOLD 'EM,-,41,2,,,,
42,-,Harshavardhan Rameshwar,Killing Jeeja,-,21,2,,,,
43,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,43,1,,,,
44,-,TAEYEON,Dream,-,21,4,,,,
45,-,Fahimi,Angau (Delulu Ver.),-,45,1,,,,
46,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff),-,46,1,,,,
47,down,J.Tajor,Like I Do,26,26,3,,,,
48,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Nimbus 2000 (From ""Harry Potter and the Philosopher's Stone"")",-,48,1,,,,
49,-,呂口口,希望你被這個世界愛著,-,49,3,,,,
50,-,Seventeen,Untuk Mencintaimu,-,50,1,,,,
51,-,巴落,清空,-,51,1,,,,
52,up,Dua Lipa,Training Season,56,52,2,,,,
53,-,Gigi Yim,Translucent,-,53,1,,,,
54,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,54,1,,,,
55,-,Benson Boone,Beautiful Things,-,28,2,,,,
56,-,Fajar Sadboy,Wenggo-wenggo (feat. Widia Kalana),-,56,1,,,,
57,-,The Jesus and Mary Chain,Head On,-,57,1,,,,
58,-,林俊逸,啉啦啉啦 (feat. Matzka),-,58,1,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,65,,,,
60,-,lil meow on da beat,iPhone Cat :3,-,1,6,,,,
61,-,SZA,Good Days,-,15,2,,,,
62,-,SZA,Nobody Gets Me,-,62,1,,,,
63,-,Saweetie,Richtivities (Extended Intro),-,63,1,,,,
64,-,Taylor Swift,...Ready For It?,-,64,2,,,,
65,-,GX (鼓鼓 呂思緯、蕭秉治),認愛,-,65,1,,,,
66,-,Ed Sheeran,Perfect,-,7,121,73,2019-10-06,58,2019-10-20
67,-,Hiroyuki Sawano,Call of Silence,-,67,1,,,,
68,-,Motiff & Tito Nieves,Bochinchero,-,68,1,,,,
69,-,keshi,LIMBO,-,69,2,,,,
70,-,ROCOBERRY,Console Myself,-,70,1,,,,
71,-,みゆはん,SUPER SHIRO,-,71,1,,,,
72,-,Philippe Sarde,"Hellé (Ballade) [From ""Hellé"" Soundtrack]",-,72,1,,,,
73,-,Wany Hasrita & Dato' Jamal Abdillah,Kucuma,-,73,1,,,,
74,-,Christina Perri,A Thousand Years,-,8,92,,,,
75,-,Johnny Orlando,August,-,75,1,,,,
76,-,陳壹千,仗著,-,76,1,,,,
77,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,77,1,,,,
78,-,Shad,I Like You The Most,-,78,1,,,,
79,-,FLOW,CHA-LA HEAD-CHA-LA,-,79,1,,,,
80,-,Unknown,Man I Am,-,80,1,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,84,,,,
82,-,DJ ALIE,Dj O Mere Sanam,-,82,1,,,,
83,-,曹楊,天生一對,-,83,1,,,,
84,-,Guyon Waton,Wirang,-,84,1,,,,
85,-,fellow fellow,Halley's Comet (Live Session),-,85,1,,,,
86,-,French Montana & JID,Praise God,-,86,1,,,,
87,-,The Echo Park Project,La Madre Rumba (feat. Grupo Invasion Latina),-,87,1,,,,
88,-,"Nivas K Prasanna, Pradeep Kumar & Vijay Yesudas","Maragatha Maalai (From ""Takkar"")",-,88,1,,,,
89,-,Yellow Claw,Shotgun (feat. Rochelle),-,89,1,,,,
90,-,Judika,Ingkar Janji,-,90,1,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,20,,,,
92,-,OVERWERK,Need,-,92,1,,,,
93,-,Yiyo Sarante,Probablemente,-,93,1,,,,
94,-,Llewellyn,Silver,-,94,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,14,18,,,,
96,-,BOBBY,moon (feat. iHwak),-,96,1,,,,
97,-,Freddy Fazbear Remixes,Yo Phone Linging,-,97,1,,,,
98,-,Sur Ghor,Huwannur,-,98,1,,,,
99,-,bbno$,edamame (feat. Rich Brian),-,29,10,,,,
100,-,FDJ AMOY,DJ Bahtera Mahligai Cinta,-,100,1,,,,
