Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fadhilah Intan,Dawai,2,1,3,,,,
2,up,Jung Kook & Jack Harlow,3D,3,1,4,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,6,1,11,,,,
4,up,Michael Heart,We Will Not Go Down (Song for Gaza),18,1,6,,,,
5,up,Suja'i Channel Sholawat,Atouna El Toufouli (feat. Widi Wahyuni),15,5,2,,,,
6,up,Rema & Selena Gomez,Calm Down,10,1,58,,,,
7,-,CHANYEOL,Good Enough,-,7,1,,,,
8,up,Maher Zain,Rahmatun Lil’Alameen,16,1,58,,,,
9,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",9,3,4,,,,
10,-,Anirudh Ravichander,Lokiverse 2.0,-,4,1,,,,
11,down,JENNIE,You & Me,1,1,3,,,,
12,up,Taylor Swift,Cruel Summer,25,1,18,,,,
13,-,趙露思,Whatever,-,13,1,,,,
14,down,Anirudh Ravichander,"Badass (From ""Leo"")",11,7,4,,,,
15,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,15,1,,,,
16,down,Tate McRae,greedy,7,7,4,,,,
17,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,17,1,,,,
18,-,TREASURE,B.O.M.B (KABOOM ver.),-,18,1,,,,
19,down,Unknown,What Was I Made For?,5,1,15,,,,
20,down,Lokman Naufal,Haruman Terindah,19,3,9,,,,
21,-,Anirudh Ravichander,Glimpse of Harold Das,-,18,1,,,,
22,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,22,1,,,,
23,up,Olivia Rodrigo,vampire,50,14,10,,,,
24,-,Boby,Atuna Tufuli,-,13,1,,,,
25,-,Cha Eun-Woo,Jealousy,-,25,1,,,,
26,down,TOMORROW X TOGETHER,Chasing That Feeling,4,4,2,,,,
27,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,27,1,,,,
28,up,saixse,Malampagi,40,1,21,,,,
29,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,29,1,,,,
30,-,Crying City,Urn,-,30,2,,,,
31,up,Mitski,My Love Mine All Mine,62,31,2,,,,
32,up,Jung Kook & Latto,Seven,34,1,15,,,,
33,-,AKMU,Love Lee,-,33,3,,,,
34,-,Miley Cyrus,Track Three,-,11,19,,,,
35,-,Sherine,Kalam Eneih,-,17,1,,,,
36,-,Jung Kook,My You,-,4,5,,,,
37,-,DOLLA,DAMELO (feat. Hard Lights),-,19,5,,,,
38,-,Alan Walker,The Spectre,-,35,11,,,,
39,up,Fabio Asher,Tanpa Rasa Bersalah,94,39,2,,,,
40,-,JISOO,FLOWER,-,1,23,,,,
41,-,Ailee,Heaven,-,41,1,,,,
42,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,76,,,,
43,-,Lady Gaga,Always Remember Us This Way,-,21,24,98,2019-10-13,90,2019-11-17
44,-,LerMuDex,Drill Girl,-,44,1,,,,
45,down,Jung Kook & Latto,Seven,14,1,15,,,,
46,-,JVKE,Golden Hour,-,2,45,,,,
47,-,ONE OK ROCK,Wherever you are,-,47,2,,,,
48,up,MASDO,Pujaanku (feat. Aisyah Aziz),51,7,9,,,,
49,-,Mahalini,Sial,-,3,26,,,,
50,-,Dalia Farhana,Langit Yang Sama,-,10,18,,,,
51,down,STEPHANIE SROUR - ستيفاني سرور,Atouna El Toufouli,49,49,2,,,,
52,down,G.E.M.,Don't Go,38,38,2,,,,
53,down,The Weeknd,Track 6,21,8,6,,,,
54,down,Henry Moodie,drunk text,45,6,21,,,,
55,up,elijah woods,"24/7, 365",65,29,3,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,23,,,,
57,-,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",-,57,1,,,,
58,-,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),-,47,2,,,,
59,-,Troye Sivan,One Of Your Girls,-,59,1,,,,
60,down,Ammar Fathani,Atouna El-Toufoule,30,12,5,,,,
61,-,Loco,NOT OK (feat. MINNIE),-,61,1,,,,
62,-,Ella,Standing in the Eyes of the World,-,36,17,,,,
63,-,テイラー・スウィフト,Blank Space,-,35,14,,,,
64,-,Teya Dora,Džanum,-,64,1,,,,
65,-,Mojo,Superstar,-,65,1,,,,
66,down,Tyla,Water,57,33,2,,,,
67,-,Audiomachine & Paul Dinletir,Broken Hearts (feat. Merethe Soltvedt) [All Proceeds to Maui Wildfires],-,67,1,,,,
68,-,Judika,Bukan Rayuan Gombal,-,68,2,,,,
69,-,JINJIN,Wave in my heart (Instrumental),-,69,1,,,,
70,-,Caliph Buskers,Inspirasi,-,70,1,,,,
71,-,YOUHA,FLIGHT,-,71,1,,,,
72,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,40,3,,,,
73,-,YOUNITE,Love it,-,73,1,,,,
74,-,周深,临安初雨 (游戏《水浒q传手游》主题曲),-,74,1,,,,
75,-,鄭潤澤,瞬,-,29,1,,,,
76,-,Ruhsora Emm,callin u x tamally maak (cover),-,48,1,,,,
77,-,林志炫,如许,-,77,1,,,,
78,-,Nancy Kwai,Look into my eyes,-,78,1,,,,
79,-,Camila Cabello,Shameless,-,79,1,,,,
80,-,于冬然,其实都没有,-,80,1,,,,
81,-,HIGHLIGHT,Give You My All,-,81,1,,,,
82,-,Sufian Suhaimi,Menggenggam Bahagia,-,68,1,,,,
83,-,Lil Wayne,Kat Food,-,83,1,,,,
84,-,GAI & Penny Tai,Appeal To Emotion,-,84,1,,,,
85,-,Arthur Miguel,Lihim,-,85,1,,,,
86,-,Lvkou Mouth,时间沦陷 (女声版),-,86,1,,,,
87,-,Rony Parulian,Mengapa,-,87,1,,,,
88,-,CHiCO,エース,-,88,1,,,,
89,-,young god,Montagem Coral,-,89,1,,,,
90,-,小梁的,愛你是我最初的夢想,-,90,1,,,,
91,-,Dua Lipa,Dance The Night,-,10,14,,,,
92,-,Wanna Ali & Aiman Ismail,Bukan Sekadar Lafaz,-,92,1,,,,
93,-,Lauv,"Steal The Show (From ""Elemental"")",-,67,2,,,,
94,-,Clovis Reyes,Fluxxwave (slowed),-,94,1,,,,
95,-,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,-,95,1,,,,
96,-,Sail North,Tale of the Shadow,-,96,1,,,,
97,-,Faye,荒野志 (影視劇《虎鶴妖師錄》片頭曲),-,97,1,,,,
98,-,sunwoojunga,Beyond My Dreams,-,45,3,,,,
99,-,"BAKI, ZYZZ & GYM HARDSTYLE",Bloody Mary (Hardstyle),-,99,1,,,,
100,-,Drake,Gently (feat. Bad Bunny),-,100,1,,,,
