Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunga Citra Lestari,Cinta Sejati,1,1,5,,,,
2,up,Lauv,Julia,24,2,2,,,,
3,up,Tones and I,Dance Monkey,5,1,19,6,2019-10-06,1,2019-11-10
4,up,Maroon 5,Memories,4,1,19,36,2019-10-06,2,2019-11-17
5,-,V,Sweet Night,-,5,1,39,2020-03-15,39,2020-03-15
6,up,ZICO,Any Song,6,1,9,,,,
7,-,ITZY,WANNABE,-,7,1,67,2020-03-15,27,2020-03-22
8,up,Trevor Daniel,Falling,8,4,13,61,2019-11-24,14,2020-01-05
9,down,Lauv,Who (feat. BTS),7,7,2,57,2020-03-08,57,2020-03-08
10,down,Bunga Citra Lestari,Karena Kucinta Kau,3,3,4,,,,
11,down,The Macarons Project,Fly Me to the Moon,10,4,18,,,,
12,down,Lewis Capaldi,Before You Go,9,7,13,45,2019-11-24,10,2020-08-30
13,up,Rosie Sd,Te Molla,29,5,10,,,,
14,up,PUBLIC,Make You Mine,52,6,10,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),20,1,3,100,2020-03-01,7,2020-04-26
16,up,John Newman,Stand by Me,60,16,2,,,,
17,up,Zynakal,Sakit (feat. Yonnyboii),27,3,11,,,,
18,down,SHAED & ZAYN,Trampoline,12,12,19,63,2019-10-06,63,2019-10-06
19,up,Doja Cat,Say So,19,12,6,,,,
20,up,Dua Lipa,Don't Start Now,40,7,18,19,2019-11-03,3,2020-01-05
21,up,Andmesh,Cinta Luar Biasa,98,1,19,,,,
22,up,Justin Bieber,Intentions (feat. Quavo),25,7,6,35,2020-02-09,4,2020-04-05
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,5,15,,,,
24,-,Lewis Capaldi,Someone You Loved,-,3,18,4,2019-10-06,4,2019-10-06
25,down,BTS,ON,2,2,4,32,2020-02-23,6,2020-03-01
26,-,OneRepublic,Didn't I,-,4,1,95,2020-03-15,66,2020-03-22
27,down,Justin Bieber,Yummy,11,2,11,86,2020-01-05,3,2020-01-12
28,up,Alan Walker & Ava Max,"Alone, Pt. II",58,5,11,,,,
29,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,16,7,4,,,,
30,up,Imagine Dragons,Bad Liar,31,25,16,,,,
31,up,Surfaces,Sunday Best,57,18,3,96,2020-03-01,27,2020-04-26
32,down,Achey,Sakit,26,12,12,,,,
33,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
34,-,V & JIN,It's Definitely You,-,34,1,,,,
35,up,Aina Abdul,Semalam,35,13,2,,,,
36,-,V,Sweet Night (Instrumental),-,27,1,,,,
37,-,Niall Horan,No Judgement (Acoustic),-,37,1,,,,
38,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,17,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,34,5,19,1,2019-10-06,1,2019-10-06
40,up,Bunga Citra Lestari,Wanita Terbahagia,43,13,4,,,,
41,up,Hafiz Suip,Kisah Cinta Kita,44,2,16,,,,
42,down,BTS,Filter,23,4,4,50,2020-02-23,50,2020-02-23
43,up,Stephanie Poetri,I Love You 3000,86,2,19,,,,
44,down,Andmesh,Hanya Rindu,17,2,19,,,,
45,down,Doja Cat,Say So,41,41,6,100,2020-02-02,6,2020-05-03
46,-,Fattah Amin,Bebas,-,46,1,,,,
47,-,Kim Jae Joong,Brava!! Brava!! Brava!!,-,47,1,,,,
48,-,Norah Jones,I'm Alive,-,48,1,,,,
49,-,MONSTA X,From Zero,-,42,1,,,,
50,-,Lady Gaga & Bradley Cooper,Shallow,-,36,8,25,2019-10-06,25,2019-10-06
51,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,25,2,,,,
52,down,BTS,My Time,22,2,4,49,2020-02-23,49,2020-02-23
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,9,18,,,,
54,up,Ali Gatie,It's You,67,6,18,41,2019-10-06,35,2019-10-27
55,-,Jack Stauber,Buttercup,-,35,5,,,,
56,down,BTS,Black Swan,18,2,9,25,2020-01-19,20,2020-01-26
57,down,Shane Filan,Beautiful in White,50,12,9,,,,
58,-,Christina Perri,A Thousand Years,-,8,15,,,,
59,up,Usop,Selamanya,94,26,10,,,,
60,down,Demi Lovato,I Love Me,30,30,2,49,2020-03-08,45,2020-03-15
61,-,Kina,Get You the Moon (feat. Snøw),-,46,7,,,,
62,-,Tom Misch & Yussef Dayes,Lift Off (feat. Rocco Palladino),-,62,1,,,,
63,-,Lauv,Mean It,-,16,12,96,2019-11-24,96,2019-11-24
64,down,K-Clique,Mimpi (feat. Alif),46,4,18,,,,
65,-,小潘潘(潘柚彤),想對你說,-,65,1,,,,
66,-,Alan Walker,The Spectre,-,35,8,,,,
67,-,Two Feet,Maria,-,67,1,,,,
68,down,NCT 127,Kick It,21,21,2,,,,
69,down,The Weeknd,Blinding Lights,28,12,6,94,2019-12-01,1,2020-03-01
70,down,BTS,Friends,33,12,4,65,2020-02-23,44,2020-03-01
71,down,Gaho,시작,49,13,2,,,,
72,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,25,7,,,,
73,-,DREAMCATCHER,Endless Night,-,73,1,,,,
74,-,"K-391, Alan Walker & Ahrix",End of Time,-,74,1,,,,
75,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,34,1,87,2019-10-20,28,2019-12-08
76,down,Arizona Zervas,ROXANNE,38,4,17,14,2019-11-24,4,2019-12-22
77,-,Billie Eilish,bad guy,-,14,16,5,2019-10-06,5,2019-10-06
78,down,Alec Benjamin,The Book of You & I,59,58,2,,,,
79,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],84,23,5,,,,
80,-,Taylor Swift,Lover,-,19,15,38,2019-10-06,27,2019-11-03
81,-,Timo,Smile (feat. HSW),-,81,1,,,,
82,down,BTS,Moon,14,11,4,88,2020-02-23,62,2020-03-01
83,-,cinnamons×evening cinema,Summertime,-,32,2,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,5,,,,
85,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,85,1,,,,
86,down,Ed Sheeran,Perfect,37,7,15,73,2019-10-06,58,2019-10-20
87,-,Opick,Rapuh,-,26,4,,,,
88,-,Bunkface,Akhir Zaman,-,88,1,,,,
89,down,阿冗,你的答案,85,18,10,,,,
90,-,John Legend,All of Me,-,16,4,,,,
91,-,Taylor Swift,The Man,-,91,1,72,2020-03-08,72,2020-03-08
92,-,Marnik & Smack,Gam Gam,-,29,9,,,,
93,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,93,1,,,,
94,-,Bruno Mars,When I Was Your Man,-,17,2,,,,
95,-,DJ Haning & Hidayat,Spongebob Gagak,-,70,2,,,,
96,-,Post Malone,Circles,-,10,16,2,2019-10-06,2,2019-10-06
97,-,Lauv,Feelings,-,71,4,,,,
98,-,SALES,Chinese New Year,-,65,2,,,,
99,-,Virgoun,Surat Cinta Untuk Starla,-,16,2,,,,
100,down,Billie Eilish,everything i wanted,71,7,18,53,2019-11-17,3,2019-11-24
