Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,5,,,,
2,-,V,Slow Dancing,-,1,1,,,,
3,down,Jung Kook & Latto,Seven,2,1,9,,,,
4,-,Zhang Zhe Han,Pressure,-,4,1,,,,
5,down,Lokman Naufal,Haruman Terindah,4,3,3,,,,
6,-,NCT U,N.Y.C.T,-,6,1,,,,
7,up,Jung Kook & Latto,Seven,48,1,9,,,,
8,-,RIIZE,Get A Guitar,-,8,1,,,,
9,-,V,Love Me Again,-,3,4,,,,
10,-,V,Blue,-,10,1,,,,
11,-,V,For Us,-,11,1,,,,
12,-,V,Rainy Days,-,1,4,,,,
13,up,Rema & Selena Gomez,Calm Down,39,1,52,,,,
14,-,V,Slow Dancing (Piano Ver.),-,8,1,,,,
15,-,HWASA,I Love My Body,-,15,1,,,,
16,-,炎明熹,回甘,-,16,1,,,,
17,down,Faizal Tahir,Malaysia,3,3,18,,,,
18,up,Unknown,What Was I Made For?,22,1,9,,,,
19,up,Doja Cat,Paint The Town Red,28,9,2,,,,
20,down,Taylor Swift,Cruel Summer,7,1,12,,,,
21,-,Siti Nurhaliza,Nadi,-,21,1,,,,
22,-,Siti Nurhaliza,Senyawa,-,22,1,,,,
23,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",40,2,7,,,,
24,down,Maher Zain,Rahmatun Lil’Alameen,12,1,52,,,,
25,-,Siti Nurhaliza,Kusedari,-,25,1,,,,
26,-,Siti Nurhaliza & Dato’ Awie,Kalau Berkasih,-,26,1,,,,
27,-,D.O.,I Do,-,27,1,,,,
28,-,BUILD Jakapan Puttha,Be Your Luve,-,28,1,,,,
29,down,MASDO,Pujaanku (feat. Aisyah Aziz),23,7,3,,,,
30,down,saixse,Malampagi,8,1,15,,,,
31,down,Rudy Mancuso,Lento,17,15,3,,,,
32,-,FIFTY FIFTY,Cupid (Twin Version),-,3,26,,,,
33,down,Luvia Band,Orang Yang Salah,11,11,3,,,,
34,up,Faizal Tahir,OK,36,34,3,,,,
35,down,Dua Lipa,Dance The Night,32,10,10,,,,
36,down,V,Winter Bear,15,15,2,,,,
37,down,Loreen,Tattoo,35,16,9,,,,
38,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),5,4,3,,,,
39,up,Henry Moodie,drunk text,67,6,18,,,,
40,-,Doechii,What It Is (Solo Version),-,4,11,,,,
41,up,Lupe Fiasco & Guy Sebastian,Battle Scars,56,8,23,,,,
42,up,Alan Walker & Emma Steinbakken,Not You,58,1,20,,,,
43,down,Olivia Rodrigo,vampire,29,14,6,,,,
44,-,V & JIN,It's Definitely You,-,34,2,,,,
45,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,35,3,,,,
46,down,Miley Cyrus,Used To Be Young,13,13,3,,,,
47,-,Doechii,What It Is (Solo Version),-,9,10,,,,
48,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,34,6,,,,
49,-,BTS,Stigma,-,20,4,,,,
50,-,Stray Kids,Butterflies,-,50,1,,,,
51,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,25,4,,,,
52,-,Lana Del Rey,Radio,-,20,6,,,,
53,-,LONGMAN,spiral,-,53,2,,,,
54,-,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),-,54,1,,,,
55,-,BTS,Inner Child,-,13,13,68,2020-02-23,58,2020-03-01
56,-,Burna Boy,It's Plenty,-,56,1,,,,
57,-,Zhou Shen,同心圆,-,57,1,,,,
58,up,Taylor Swift,august,97,58,3,28,2020-08-02,28,2020-08-02
59,-,The Weeknd,Track 6,-,8,3,,,,
60,-,BTS,Intro: Singularity,-,18,3,,,,
61,-,Jung Kook & Latto,Seven (Band Ver.),-,3,3,,,,
62,-,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),-,14,1,,,,
63,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,63,1,,,,
64,-,Raim Laode,Komang,-,21,7,,,,
65,down,Iera Milpan,Retak Hatiku,27,4,9,,,,
66,-,NewJeans,"Beautiful Restriction (from ""A Time Called You"") [Music from The Netflix Series]",-,66,1,,,,
67,-,盛曉玫,牽我手,-,67,1,,,,
68,-,wave to earth,bad,-,68,1,,,,
69,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,66,3,,,,
70,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,29,,,,
71,-,DJ Remix Premier,Dj Dum Dee Dum Full Bass,-,71,1,,,,
72,down,V,Scenery,18,18,2,,,,
73,down,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",46,40,2,,,,
74,-,Hwang Chi Yeul,Divorce,-,74,1,,,,
75,-,盛曉玫,有一天,-,75,1,,,,
76,-,Kevin Kiner,"Ahsoka - End Credits (From ""Ahsoka"")",-,76,1,,,,
77,-,Anirudh Ravichander,Jailer Drill Theme (Instrumental),-,21,3,,,,
78,-,Jakes Bejoy & Travis King,"People of Kotha (From ""King of Kotha"")",-,78,1,,,,
79,-,GEMINI,Know Me,-,23,18,,,,
80,-,OFFICIAL HIGE DANDISM,Tattoo,-,80,1,,,,
81,-,Putra Damanik,Jiwa Yang Bersedih,-,81,1,,,,
82,-,盛曉玫,在他沒有難成的事,-,82,1,,,,
83,-,Sophia Rogan,Hush,-,83,1,,,,
84,-,HOYO-MiX,Samudrartha (Instrumental),-,84,1,,,,
85,down,V,Snow Flower (feat. Peakboy),9,9,2,,,,
86,-,Ryan Mack,Forever and Ever and Always (The Softer Version),-,86,1,,,,
87,-,"Harish Raghavendra, Harris Jayaraj & Vaali","Nenjai Poo Pol (From ""Minnalae"") [Emo Trap Mix]",-,87,1,,,,
88,-,Munaem Billah,Allahu,-,88,1,,,,
89,-,Masterplex,Tiesto (Radio Edit),-,89,1,,,,
90,-,RULLY DTM,Dj Jiwa Yang Bersedih Breakbeat Viral Full Bass 2023,-,90,1,,,,
91,-,Ajini Music,DJ Shine Over Me Slow Remix,-,91,1,,,,
92,-,藤井 風,死ぬのがいいわ,-,6,34,,,,
93,down,V,Sweet Night,89,5,26,39,2020-03-15,39,2020-03-15
94,-,邱鋒澤,冰山,-,94,1,,,,
95,-,Tatamusic,Motivational Song,-,95,1,,,,
96,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,9,3,,,,
97,-,Dj TikTok Viral,Dj DI Geboy Y Que Fue,-,97,1,,,,
98,-,Defy,Be Gone!,-,98,1,,,,
99,-,Omachiman & Akiratyan,Let's Eat (feat. Sayocomachi) [Tokachi Version],-,99,1,,,,
100,-,Maman Fvndy,Dj Jiwa Yang Bersedih Lagi Rame Dicari,-,100,1,,,,
