Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,2,1,5,,,,
2,-,TWICE,I GOT YOU,-,2,1,,,,
3,down,IU,Love wins all,1,1,2,,,,
4,up,Maher Zain,Rahmatun Lil’Alameen,14,1,70,,,,
5,up,Unknown,What Was I Made For?,12,1,30,,,,
6,-,KUN,RIDE OR DIE,-,6,1,,,,
7,-,Steady Gang,周星翅,-,1,1,,,,
8,-,Zhang Zhe Han,No.1 Player,-,8,1,,,,
9,-,Justin Timberlake,Selfish,-,9,1,,,,
10,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,10,5,,,,
11,down,Yoari,TRUE,5,1,7,,,,
12,up,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,19,3,5,,,,
13,-,Nicki Minaj,Big Foot,-,13,1,,,,
14,down,Creepy Nuts,Bling-Bang-Bang-Born,8,5,3,,,,
15,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,1,,,,
16,-,(G)I-DLE,Super Lady,-,16,1,,,,
17,up,Henry Moodie,drunk text,52,6,26,,,,
18,-,BABYMONSTER,Stuck In The Middle,-,18,1,,,,
19,up,Projector Band,Sinar Pelangi,53,18,5,,,,
20,down,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",9,3,2,,,,
21,down,Songfans,Toothless,13,13,4,,,,
22,up,Sherine,Sabry 'Aalil,37,4,11,,,,
23,down,Rema & Selena Gomez,Calm Down,10,1,72,,,,
24,-,Megan Thee Stallion,HISS,-,24,1,,,,
25,-,YUGYEOM,LA SOL MI,-,25,1,,,,
26,down,Astro Artiste,Happy龙龙Way,11,5,6,,,,
27,-,The Weeknd,Track 6,-,8,11,,,,
28,-,Khai Bahar,Lemas,-,28,1,,,,
29,-,キタニタツヤ,青のすみか - From THE FIRST TAKE,-,29,1,,,,
30,-,Coldplay,A Sky Full of Stars,-,6,18,,,,
31,-,Mahalini,Sial,-,3,27,,,,
32,-,SUPER JUNIOR-L.S.S.,C'MON,-,32,1,,,,
33,down,Nadhif Basalamah,penjaga hati,4,4,10,,,,
34,up,Jung Kook,Standing Next to You,48,1,10,,,,
35,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,25,1,,,,
36,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,36,1,,,,
37,down,胖虎董欣怡,一笑江湖(科目三),21,21,4,,,,
38,up,Tom MacDonald,FACTS (feat. Ben Shapiro),61,38,2,,,,
39,-,Benson Boone,Beautiful Things,-,28,1,,,,
40,-,Syawal Barsir,Still Got Time,-,40,1,,,,
41,-,Fahimi,Angau,-,2,1,,,,
42,-,SISTAR19,NO MORE (MA BOY),-,7,2,,,,
43,-,Forrest Frank,Good Day,-,43,1,,,,
44,up,Namitunes,Driftveil City (Pokemon Toothless) [No Intro Marimba],67,44,2,,,,
45,-,Nubhan,Kisah Kasih,-,45,1,,,,
46,-,Fadhilah Intan,Dawai,-,1,16,,,,
47,-,DJ Amarcm,Merayu Tuhanku,-,47,1,,,,
48,-,Siti Nurhaliza & M.Nasir,"Bagaikan Sakti (From ""Puteri Gunung Ledang"")",-,48,1,,,,
49,-,Zhang Zhe Han,环绕,-,28,2,,,,
50,-,Yuan Bo,你一定要去好地方,-,50,1,,,,
51,-,Powfu & Jomie,watch me miss,-,51,1,,,,
52,-,Geisha,Karena Kamu,-,52,1,,,,
53,-,The Kid LAROI,HEAVEN,-,53,1,,,,
54,-,WOOZI,Miracle (Instrumental),-,54,1,,,,
55,-,Meghan Trainor,Made You Look,-,2,24,,,,
56,-,Nam Jong,Burn Me,-,56,1,,,,
57,-,Elsya,Trauma (feat. Aan Story),-,35,8,,,,
58,-,Justice & Tame Impala,One Night/All Night,-,58,1,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,63,,,,
60,-,space x,0321,-,60,1,,,,
61,-,Ed Sheeran,Perfect,-,7,119,73,2019-10-06,58,2019-10-20
62,-,Jordan Rakei,Freedom,-,62,1,,,,
63,-,Wali,Fatimah,-,63,1,,,,
64,-,Kodi Lee,Journey of You and I,-,64,1,,,,
65,-,ヨルシカ,斜陽,-,65,1,,,,
66,-,Coldplay,In My Place,-,62,4,,,,
67,-,"Emceer, Connequin & KOEL",Cherry Blossom (Sped up version),-,67,1,,,,
68,-,椎名真昼(CV.石見舞菜香),小さな恋のうた,-,68,1,,,,
69,-,MØ,Fake Chanel,-,69,1,,,,
70,-,Christina Perri,A Thousand Years,-,8,90,,,,
71,-,Adzando Davema,Haga Mestakhabeya x ‘Ala Bali (Cover),-,71,1,,,,
72,-,Virgoun,Surat Cinta Untuk Starla,-,16,23,,,,
73,-,紫咲シオン,リア充★撲滅運動,-,73,1,,,,
74,-,劉宇寧,專屬藍天 (電視劇《風暴舞》片尾曲),-,74,1,,,,
75,-,haLuna & Le Bober,Dusk Till Dawn,-,75,1,,,,
76,-,Adzando Davema,Ahmad Ya Habibi,-,76,1,,,,
77,-,Surbhi Singh Baghel,Satranga,-,77,1,,,,
78,-,SEGA/Hyd Lunch,Life is -邁進-,-,78,1,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,5,63,1,2019-10-06,1,2019-10-06
80,-,Miguel Pérez,Espuma de Lava,-,80,1,,,,
81,-,SEGA/Hyd Lunch,Life is -創痍-,-,81,1,,,,
82,-,t/o/m,Europa,-,82,1,,,,
83,-,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),-,83,1,,,,
84,-,Britto Jude,Nee Partha Vizhigal (Piano Version),-,84,1,,,,
85,-,t/o/m,Preciso Descansar,-,85,1,,,,
86,-,きただにひろし,あーーっす!,-,86,1,,,,
87,-,Connequin,"Tulan, Rombituon",-,87,1,,,,
88,-,Vita Alvia,Rungkat,-,88,1,,,,
89,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,82,,,,
90,-,SEGA/花田 啓太朗,Knavish,-,90,1,,,,
91,-,THIS WOLF,Better Than You (MJF Theme) [feat. Ak40devin],-,91,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,19,,,,
93,-,Paris Combo,Fibre de verre,-,93,1,,,,
94,-,RADWIMPS,正解,-,94,1,,,,
95,-,常闇トワ,S.T.Y.,-,95,1,,,,
96,-,Gareth,Stick Season,-,96,1,,,,
97,-,CICI Zhu,Illusions (Harpsichord Mix),-,97,1,,,,
98,-,Hesham Abdul Wahab,Hi,-,98,1,,,,
99,-,Alan Silvestri,Logo: Back To the Future Score,-,99,1,,,,
100,-,Benjamin Ingrosso,Kite,-,100,1,,,,
