Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amirchik,Эта любовь,1,1,3,,,,
2,up,Joji,Glimpse of Us,3,1,9,,,,
3,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,8,,,,
4,up,Charlie Puth & Jung Kook,Left and Right,6,3,7,,,,
5,up,OneRepublic,I Ain't Worried,7,1,10,,,,
6,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,3,1,,,,
7,up,Troye Sivan,Angel Baby,11,1,41,,,,
8,up,Nicky Youre & Dazy,Sunroof,52,4,12,,,,
9,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",5,1,9,,,,
10,down,Stephen Sanchez,Until I Found You,4,3,13,,,,
11,down,Keisya Levronka,Tak Ingin Usai,8,7,10,,,,
12,up,SEVENTEEN,_WORLD,14,2,3,,,,
13,-,Girls' Generation,FOREVER 1,-,9,1,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,13,37,,,,
15,up,Ed Sheeran,Perfect,16,7,88,73,2019-10-06,58,2019-10-20
16,up,John Legend,All of Me,17,16,19,,,,
17,up,Sia,Unstoppable,42,7,74,81,2019-11-10,81,2019-11-10
18,-,Stray Kids,Mixtape : Time Out,-,18,1,,,,
19,up,Christina Perri,A Thousand Years,19,8,69,,,,
20,down,BTS,Dynamite (Slow Jam Remix),18,14,12,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,9,67,,,,
22,down,Harry Styles,As It Was,9,2,18,,,,
23,-,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,-,23,1,,,,
24,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,22,15,,,,
25,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",29,23,28,,,,
26,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,10,,,,
27,up,Fabio Asher,Rumah Singgah,70,8,11,,,,
28,up,Stephen Sanchez,Until I Found You (Piano Version),74,14,11,,,,
29,up,Govinda & Ernie Zakri,Hal Hebat,54,5,3,,,,
30,down,Virgoun,Surat Cinta Untuk Starla,22,16,12,,,,
31,down,BTS,Butter (Sweeter Remix),25,17,12,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,26,5,53,1,2019-10-06,1,2019-10-06
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,11,10,,,,
34,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),21,14,16,,,,
35,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",33,33,2,,,,
36,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,67,36,5,,,,
37,down,Jessi,ZOOM,32,5,16,,,,
38,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],37,33,7,,,,
39,down,Anirudh Ravichander,Lokiverse (Background Score),28,19,5,,,,
40,-,DJ Cantik,Sikok Bagi Duo,-,40,1,,,,
41,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,14,3,,,,
42,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,30,12,,,,
43,-,NewJeans,Hype Boy,-,18,1,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],94,39,3,,,,
45,-,Vidusan Kaneswaran & Supaveen,Serithaana,-,45,1,,,,
46,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,46,1,,,,
47,down,Bruno Mars,When I Was Your Man,31,17,11,,,,
48,down,Ed Sheeran,Thinking Out Loud,30,14,9,,,,
49,down,テイラー・スウィフト,Blank Space,35,35,9,,,,
50,down,Calum Scott,You Are the Reason,36,19,47,,,,
51,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,3,11,,,,
52,down,ATEEZ,Guerrilla,10,10,2,,,,
53,down,JIHYO,I FLY,40,40,2,,,,
54,up,ITZY,SNEAKERS,95,54,3,,,,
55,-,LISA,LALISA,-,1,24,,,,
56,-,Madison Beer,Reckless,-,1,45,,,,
57,down,Charlie Puth,Light Switch,49,7,23,,,,
58,-,Jimin & HA SUNG WOON,With You,-,1,11,,,,
59,-,Stevan Pasaribu,Belum Siap Kehilangan,-,6,38,,,,
60,-,Ella,Standing in the Eyes of the World,-,36,12,,,,
61,-,Shane Filan,Beautiful in White,-,12,63,,,,
62,up,Hoàng Thùy Linh,See Tình (Speed Up Version),93,62,3,,,,
63,down,Ricky Rich & ARAM Mafia,Habibi,47,1,25,,,,
64,down,Ptrp Studio,ชอบเธออะ,13,5,8,,,,
65,down,Justin Bieber,Ghost,50,2,38,62,2021-03-28,62,2021-03-28
66,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,51,5,,,,
67,-,ジェジュン,In this world,-,67,1,,,,
68,-,Paloma Faith,Only Love Can Hurt Like This,-,68,1,,,,
69,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,66,1,,,,
70,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,39,1,,,,
71,up,Toploader,Dancing In the Moonlight,85,71,2,,,,
72,-,Aman Aziz,Without You,-,72,1,,,,
73,-,Arief,Terpuruk Dalam Dilema,-,73,1,,,,
74,-,Anson Seabra,Peter Pan Was Right,-,38,4,,,,
75,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,30,1,,,,
76,down,KUN,Hug me,39,27,3,,,,
77,-,aespa,Illusion,-,77,1,,,,
78,-,Strive to Be,If You Believe (feat. Patch Crowe),-,6,1,,,,
79,-,Insomniacks,Sempurna,-,25,8,,,,
80,-,Bryan Adams,(Everything I Do) I Do It for You,-,80,1,,,,
81,-,Siti Nurhaliza,Siapa Tak Mahu,-,4,10,,,,
82,-,Bee Gees,How Deep Is Your Love,-,82,1,,,,
83,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,34,4,,,,
84,-,Raffa Affar,Tiara,-,20,7,,,,
85,up,Jay Chou,Still Wandering,86,18,4,,,,
86,-,Ed Sheeran,Galway Girl,-,86,1,,,,
87,-,"CAR, THE GARDEN",Scars Leave Beautiful Trace,-,65,1,,,,
88,down,JW,"Wish (Interlude from TV Drama ""Big White Duel II"")",84,22,2,,,,
89,-,Amir Masdi,Sepi Sekuntum Mawar Merah,-,87,1,,,,
90,-,j-hope,Arson,-,10,3,,,,
91,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,75,2,,,,
92,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,75,1,,,,
93,-,Bee Gees,Too Much Heaven,-,93,1,,,,
94,-,Chris Brown,Under the Influence,-,10,1,,,,
95,-,Bee Gees,Alone,-,95,1,,,,
96,-,Daniel Santacruz,Lento,-,94,1,,,,
97,-,keshi,beside you,-,97,1,,,,
98,-,Imagine Dragons,Bones,-,51,1,,,,
99,-,张紫豪,可不可以,-,99,1,,,,
100,down,Maroon 5,Memories (Cut Copy Remix),38,34,6,,,,
