Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,3,1,4,,,,
2,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,2,2,3,,,,
3,-,LAY,Psychic,-,3,1,,,,
4,down,De Fam,Alamak Raya Lagi!,1,1,6,,,,
5,up,Crush,Love You With All My Heart,8,1,4,,,,
6,up,Taylor Swift,Cruel Summer,18,1,36,,,,
7,-,XIN LIU,Reality,-,7,1,,,,
8,up,TOMORROW X TOGETHER,Deja Vu,11,3,3,,,,
9,-,张艺兴,Psychic (Korean Version),-,9,1,,,,
10,up,BABYMONSTER,SHEESH,23,8,3,,,,
11,down,Nabila Razali,Raya Mana?,7,7,3,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),30,5,7,,,,
13,up,Haqiem Rusli,Sangkar Derita,27,11,5,,,,
14,down,Ernie Zakri & Ade Govinda,Masing Masing,9,4,9,,,,
15,down,Henry Moodie,drunk text,6,6,36,,,,
16,up,Rema & Selena Gomez,Calm Down,36,1,81,,,,
17,-,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,-,10,1,,,,
18,down,Unknown,What Was I Made For?,14,1,41,,,,
19,-,RIIZE,Impossible,-,19,1,,,,
20,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,20,1,,,,
21,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),-,21,1,,,,
22,-,Sarah Suhairi & Alfie Zumi,SAH,-,5,9,,,,
23,-,"Thalapathy Vijay, Prabhu Deva, Venkat Prabhu, Yuvanshankar Raja, Premgi Amaren & Madhan Karky","Whistle Podu (From ""the Greatest of All Time"")",-,23,1,,,,
24,-,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),-,18,5,,,,
25,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,25,2,,,,
26,-,Ryan.B & Effie,No Reason,-,26,1,,,,
27,-,向思思,總會有人,-,11,12,,,,
28,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,28,1,,,,
29,-,Eclipse,Sudden Shower,-,1,1,,,,
30,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,1,,,,
31,down,Dato Sharifah Aini,Suasana Hari Raya,26,12,14,,,,
32,-,Taylor Swift,The Bolter,-,32,1,,,,
33,-,Taylor Swift,Cassandra,-,33,1,,,,
34,-,Adele,Someone Like You,-,33,11,,,,
35,up,Sabrina Carpenter,Espresso,49,22,2,,,,
36,down,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],34,34,2,,,,
37,down,Sufian Suhaimi,Kasih Lebaran,19,19,3,,,,
38,-,ZWE1HVNDXR & yatashigang,LOVELY BASTARDS (UNNXMED Remix),-,38,1,,,,
39,-,Nadhif Basalamah,penjaga hati,-,4,16,,,,
40,down,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",33,8,2,,,,
41,-,Djo,End of Beginning,-,29,4,,,,
42,-,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",-,13,5,,,,
43,-,Coldplay,A Sky Full of Stars,-,6,20,,,,
44,down,SZA,Snooze,15,15,15,,,,
45,-,Nidji,Sumpah Dan Cinta Matiku,-,45,3,,,,
46,-,Adele,Set Fire to the Rain,-,34,10,,,,
47,-,BSS,The Reasons of My Smiles,-,9,3,,,,
48,-,Taylor Swift,I Look in People's Windows,-,48,1,,,,
49,-,呂口口,希望你被這個世界愛著,-,49,4,,,,
50,-,SZA,Saturn,-,47,1,,,,
51,-,Rahim Maarof,Cinta Kristal,-,51,1,,,,
52,-,Taylor Swift,Peter,-,52,1,,,,
53,-,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),-,53,1,,,,
54,-,Taylor Swift,The Prophecy,-,54,1,,,,
55,-,Madonna,Angel (Extended Dance Mix),-,55,1,,,,
56,-,so soo bin,Last Chance,-,56,1,,,,
57,up,XPOSE & Dina Nadzir,Raya Di Rumah Dinda,73,57,4,,,,
58,-,Taylor Swift,thanK you aIMee,-,58,1,,,,
59,-,Brit Smith,Karma's a B***h,-,59,1,,,,
60,down,MALIQ & D'Essentials,Kita Bikin Romantis,25,1,7,,,,
61,-,Imagine Dragons,Demons (Live in Vegas),-,61,1,,,,
62,-,offtopic & afex,Carnival x Fein,-,62,1,,,,
63,-,Taylor Swift,I Hate It Here,-,63,1,,,,
64,-,(G)I-DLE,Super Lady,-,16,2,,,,
65,-,ISAAC HONG,Fallin',-,26,1,,,,
66,-,HAHA & U-KWON (RBZ),Ice Bottle,-,66,1,,,,
67,-,シド,贖罪,-,67,1,,,,
68,-,Kalyani Chauhan,Aathma Rama Aananda Ramana,-,68,1,,,,
69,-,Taylor Swift,How Did It End?,-,69,1,,,,
70,-,Doja Cat,Gun,-,70,1,,,,
71,-,Hiphop Tamizha,Tamizhan Da,-,71,1,,,,
72,-,HEIZE,Hold Me Back,-,25,2,,,,
73,-,LE SSERAFIM,Smart,-,14,7,,,,
74,-,Prod. Nature Boy,Sakura Kiss but it's a rap beat,-,74,1,,,,
75,-,芊芊龍,Da Da Da (甜妹版),-,75,1,,,,
76,-,WesGhost & Diggy Graves,TEETH,-,76,1,,,,
77,-,Kompa & Randon,Dreamz (Tony Mafia Remix),-,77,1,,,,
78,-,Dani J,Tokyo,-,78,1,,,,
79,-,Crush,Love You With All My Heart (Inst.),-,79,1,,,,
80,-,New West,Credits,-,80,1,,,,
81,-,Bunkface,Agenda Jahiliah,-,81,1,,,,
82,-,"Original London Cast of ""The Phantom of the Opera""",I Remember / Stranger Than You Dream It,-,82,1,,,,
83,-,Dewi rahayu,Cari Pacar Lagi,-,83,1,,,,
84,-,Zhou Shen,"Remember (Theme Song of Love from TV Series""Best Choice Ever"")",-,84,1,,,,
85,-,JINJIN,Fly (Duet with. MOONBIN),-,85,1,,,,
86,-,"Original London Cast of ""The Phantom of the Opera""",Little Lotte / The Mirror (Angel of Music),-,86,1,,,,
87,-,bbno$,lil' Freak,-,87,1,,,,
88,-,Huckleberry P,The Notorious (feat. BOBBY & DAMINI),-,88,1,,,,
89,-,Toshiki Kato & Yuki Kume,Natsu No Owari No Harmony (Piano),-,89,1,,,,
90,-,テイラー・スウィフト,Blank Space,-,35,17,,,,
91,-,Griff,One Night,-,91,1,,,,
92,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,70,2,,,,
93,-,Griff,Say It Again,-,93,1,,,,
94,-,skyemane,Coming Down x Hotline Bling,-,94,1,,,,
95,-,Paul Anka,My Home Town,-,95,1,,,,
96,-,Teta Tesla,Echo Sax End by Caleb Arredondo (Beat Remix),-,96,1,,,,
97,-,Travis Scott,FE!N,-,72,2,,,,
98,-,"Original London Cast of ""The Phantom of the Opera""","Prologue (The Stage Of Paris Opéra House, 1905)",-,98,1,,,,
99,-,The Darkness,Seemed Like a Good Idea at the Time,-,99,1,,,,
100,-,GloRilla & Megan Thee Stallion,Wanna Be,-,100,1,,,,
