Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,4,1,2,,,,
2,up,BTS,Dynamite,12,1,60,96,2020-08-23,2,2020-08-30
3,up,OneRepublic,I Ain't Worried,5,1,13,,,,
4,down,Joji,Glimpse of Us,1,1,12,,,,
5,up,Charlie Puth & Jung Kook,Left and Right,11,3,10,,,,
6,down,Stephen Sanchez,Until I Found You,3,3,16,,,,
7,up,Keisya Levronka,Tak Ingin Usai,10,7,13,,,,
8,-,IVE,After LIKE,-,8,1,,,,
9,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,9,1,11,,,,
10,down,Amirchik,Эта любовь,2,1,6,,,,
11,-,Mark Tuan,Far Away,-,11,1,,,,
12,-,SEVENTEEN & Anne-Marie,_WORLD,-,12,1,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,13,40,,,,
14,up,BTS,Dynamite (Slow Jam Remix),15,14,15,,,,
15,up,Ed Sheeran,Perfect,17,7,91,73,2019-10-06,58,2019-10-20
16,up,John Legend,All of Me,19,16,22,,,,
17,down,Nicky Youre & Dazy,Sunroof,14,4,15,,,,
18,up,Christina Perri,A Thousand Years,27,8,72,,,,
19,-,TWICE,Talk that Talk,-,19,1,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,9,70,,,,
21,up,Girls' Generation,FOREVER 1,21,9,4,,,,
22,down,Harry Styles,As It Was,6,2,21,,,,
23,-,JAY B,Rocking Chair,-,23,1,,,,
24,up,Rex Orange County,THE SHADE,94,9,3,,,,
25,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",25,23,31,,,,
26,up,Virgoun,Surat Cinta Untuk Starla,35,16,15,,,,
27,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
28,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,41,3,4,,,,
29,-,Akon,Be With You,-,20,1,,,,
30,-,노영심,"Woo Young-woo, the Same Backwards and Forwards",-,30,1,,,,
31,down,Troye Sivan,Angel Baby,8,1,44,,,,
32,-,G.E.M.,SOLITUDE,-,32,1,,,,
33,up,Amirchik,Cinta Ini,64,33,2,,,,
34,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",46,33,5,,,,
35,up,Sia,Unstoppable,73,7,77,81,2019-11-10,81,2019-11-10
36,down,Billie Eilish,Happier Than Ever,24,24,21,,,,
37,down,OneRepublic,I Ain’t Worried (Acoustic),33,18,2,,,,
38,up,Chris Brown,Under the Influence,88,10,3,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,37,5,56,1,2019-10-06,1,2019-10-06
40,-,KANGDANIEL,Remember Us,-,40,1,,,,
41,up,小阿七,從前說,42,34,10,,,,
42,-,CIX,458,-,42,1,,,,
43,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,40,1,,,,
44,-,G.E.M.,PASSION,-,44,1,,,,
45,-,JVKE,Golden Hour,-,2,2,,,,
46,down,BTS,Butter (Sweeter Remix),38,17,15,,,,
47,-,Bruno Mars,When I Was Your Man,-,17,13,,,,
48,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),32,22,17,,,,
49,-,TOMORROW X TOGETHER,Ring,-,49,1,,,,
50,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),80,45,3,,,,
51,-,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",-,37,1,,,,
52,-,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",-,52,1,,,,
53,down,JAEHYUN,Forever Only,7,7,2,,,,
54,down,Govinda & Ernie Zakri,Hal Hebat,28,5,6,,,,
55,up,Anirudh Ravichander,Pablo Sandhanam (Background Score),67,13,4,,,,
56,-,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,-,23,2,,,,
57,-,Kang Seung Yoon,Gulliver,-,57,1,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,11,13,,,,
59,down,Ed Sheeran,Thinking Out Loud,40,14,12,,,,
60,down,テイラー・スウィフト,Blank Space,51,35,12,,,,
61,down,Maroon 5,Memories (Cut Copy Remix),53,34,9,,,,
62,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,14,18,,,,
63,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,58,19,13,,,,
64,down,Yuji & putri dahlia,Old Love,26,5,2,,,,
65,-,Billie Eilish,idontwannabeyouanymore,-,65,1,,,,
66,-,Amirchik,Tinggi Mayat,-,66,1,,,,
67,-,"CAR, THE GARDEN",Scars Leave Beautiful Trace,-,65,2,,,,
68,-,M.Nasir,Mentera Semerah Padi,-,48,3,,,,
69,-,G.E.M. 鄧紫棋,喜歡你,-,39,4,,,,
70,-,Azlan & The Typewriter,Jangan Khianati Aku,-,9,32,,,,
71,up,Billie Eilish,bad guy,74,14,28,5,2019-10-06,5,2019-10-06
72,-,Avicii,The Nights,-,34,7,,,,
73,-,Anna Hamilton,Bad Liar,-,15,39,,,,
74,-,BTS,Yet To Come,-,2,9,,,,
75,-,Ne-Yo,One In a Million,-,31,3,,,,
76,-,Chris Brown,Under the Influence,-,36,1,,,,
77,-,Siti Nurhaliza,Selawat,-,77,2,,,,
78,-,Beyond,海闊天空,-,37,3,,,,
79,-,DJ Jonel Sagayno Remix,Back Time Lexer (Breaklatin Remix),-,64,1,,,,
80,up,Sudirman,31 Ogos,91,7,6,,,,
81,-,"Dato David Aramugam, Nikki Palikat, Projector Band, 朱浩仁, Priscilla Abby, Meer Nash, Jeryl Lee & Jenn Chia",Saya Anak Malaysia,-,16,6,,,,
82,-,Ella,Standing in the Eyes of the World,-,36,13,,,,
83,up,Mahalini,Kisah Sempurna,83,83,2,,,,
84,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,44,36,8,,,,
85,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,33,9,,,,
86,-,Lyodra & Andi Rianto,Sang Dewi,-,44,1,,,,
87,-,Sheila On 7,Buat Aku Tersenyum,-,87,1,,,,
88,-,Arctic Monkeys,I Wanna Be Yours,-,63,1,,,,
89,-,Beyond,光輝歲月,-,89,1,,,,
90,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,75,4,,,,
91,-,Jay Chou,Still Wandering,-,18,5,,,,
92,down,Hoàng Thùy Linh,See Tình (Cukak Remix),55,39,3,,,,
93,-,Anirudh Ravichander,"Life of Pazham (From ""Thiruchitrambalam"")",-,93,1,,,,
94,-,Andi Bernadee,Aku Disini,-,94,1,,,,
95,-,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",-,95,1,,,,
96,-,Pong Vong,ប៉ាក់ពុងវ៉ុង,-,77,2,,,,
97,-,Ramles Walter,Ensiban,-,97,1,,,,
98,-,Chris Andrian Yang,Mayonaka No Door / Stay With Me,-,98,1,,,,
99,down,Calum Scott,You Are the Reason,43,19,50,,,,
100,down,Andmesh,Cinta Luar Biasa,96,1,58,,,,
