Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,NANANA,-,1,1,,,,
2,down,Troye Sivan,Angel Baby,1,1,31,,,,
3,down,Harry Styles,As It Was,2,2,8,,,,
4,up,Stephen Sanchez,Until I Found You,20,3,3,,,,
5,-,SEVENTEEN,HOT,-,1,1,,,,
6,up,TREASURE,DARARI,23,3,14,,,,
7,up,Justin Bieber,Ghost,10,2,29,62,2021-03-28,62,2021-03-28
8,down,Jessi,ZOOM,5,5,6,,,,
9,up,Home Free,Sea Shanty Medley,11,9,4,,,,
10,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),3,3,3,,,,
11,down,DOLLA,Raya Raya Raya,4,2,10,,,,
12,up,Charlie Puth,Light Switch,32,7,13,,,,
13,up,Raffa Affar,Cinta Sampai Mati,19,1,16,,,,
14,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),33,14,7,,,,
15,up,Faouzia,"RIP, Love",22,1,7,,,,
16,up,Rizky Febian,Hingga Tua Bersama,24,8,6,,,,
17,down,Ananya Bhat,Mehabooba,12,3,6,,,,
18,down,Iman Troye,Pejam Celik Hari Raya,9,2,15,,,,
19,-,SEVENTEEN,DON QUIXOTE,-,19,1,,,,
20,-,KANGDANIEL,Upside Down,-,20,1,,,,
21,up,Haw So,Es Cream Pargoy,61,21,2,,,,
22,-,王心凌,愛你,-,17,1,,,,
23,up,Siti Nurhaliza,Lip Lap Raya,25,10,5,,,,
24,up,Ricky Rich & Dardan,Habibi (Albanian Remix),60,1,20,,,,
25,down,Fabio Asher,Rumah Singgah,8,8,3,,,,
26,down,Jimin & HA SUNG WOON,With You,16,1,4,,,,
27,-,Ricky Rich & ARAM Mafia,Habibi,-,1,19,,,,
28,-,VIVIZ,Red Sun!,-,28,1,,,,
29,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),59,29,2,,,,
30,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,30,7,,,,
31,down,Ziell Ferdian,Sudah Tak Cinta,29,25,4,,,,
32,down,BIGBANG,Still Life,6,1,7,,,,
33,-,ATEEZ,The King,-,33,1,,,,
34,-,Nathan Evans,Wellerman,-,34,1,,,,
35,down,Sia,Unstoppable,15,7,65,81,2019-11-10,81,2019-11-10
36,up,TOMORROW X TOGETHER,Good Boy Gone Bad,66,36,2,,,,
37,-,LOONA,Pose,-,22,1,,,,
38,up,Instrumental,Rocky Bombay Theme,52,2,10,,,,
39,up,Adele,Easy On Me,47,1,31,,,,
40,-,LOONA,Butterfly,-,40,1,,,,
41,-,LOONA,Butterfly,-,41,1,,,,
42,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,1,,,,
43,-,SEVENTEEN,IF you leave me,-,43,1,,,,
44,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),54,22,7,,,,
45,-,Lauv,All 4 Nothing (I'm So In Love),-,34,2,,,,
46,-,王心凌,當你,-,46,1,,,,
47,-,Ungu & Lesti,Bismillah Cinta,-,38,3,,,,
48,down,王優秀,想某人 (DJ舞曲版),31,28,4,,,,
49,down,Siti Nurhaliza,Sesuci Lebaran,46,2,21,,,,
50,up,Nicky Youre & Dazy,Sunroof,87,4,2,,,,
51,up,Gayle,abcdefu,84,5,23,,,,
52,-,Ruth B.,Dandelions,-,20,36,,,,
53,up,Janna Nick,Gatal,88,1,12,,,,
54,down,Raffa Affar & Dede Kelvin,Cinta Sampai Mati (Pargoy Remix),40,25,4,,,,
55,-,KANGDANIEL,Parade,-,55,1,,,,
56,-,KANGDANIEL,The Story,-,56,1,,,,
57,-,Jay Sean,Down (feat. Lil Wayne),-,57,3,,,,
58,-,KANGDANIEL,Loser (feat. Dbo),-,58,1,,,,
59,-,テイラー・スウィフト,Blank Space,-,35,6,,,,
60,-,KANGDANIEL,Moment,-,60,1,,,,
61,down,Anirudh Ravichander & Adithya RK,"Bae (From ""Don"")",21,21,4,,,,
62,-,KANGDANIEL,1000x,-,62,1,,,,
63,up,Anson Seabra,Peter Pan Was Right,75,38,2,,,,
64,-,KANGDANIEL,Mad (feat. Chancellor),-,64,1,,,,
65,-,KANGDANIEL,How We Live (feat. sokodomo),-,65,1,,,,
66,down,WINTER & NINGNING,ONCE AGAIN,44,44,2,,,,
67,-,GOT7,Drive Me To The Moon,-,67,1,,,,
68,-,KANGDANIEL,Ride 4 U,-,68,1,,,,
69,-,KANGDANIEL,Don't Tell (feat. Jessi),-,69,1,,,,
70,down,LISA,MONEY,42,1,36,,,,
71,-,Em Beihold,Numb Little Bug,-,49,3,,,,
72,up,Jack Harlow,First Class,79,51,2,,,,
73,-,SEVENTEEN,Ash,-,73,1,,,,
74,up,Elley Duhé,MIDDLE OF THE NIGHT,93,27,10,,,,
75,-,Madison Beer,Reckless,-,1,43,,,,
76,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,8,19,,,,
77,down,DJ Selena,Rip Love (Remix Thailand),13,13,5,,,,
78,up,Saloma,Selamat Hari Raya,86,3,16,,,,
79,down,Fabio Asher,Bertahan Terluka,18,18,7,,,,
80,down,ATEEZ,ROCKY (Boxers Ver.),7,7,2,,,,
81,up,Anirudh Ravichander,Once Upon a Time,98,5,2,,,,
82,-,Sasha Sloan,Dancing With Your Ghost,-,31,18,,,,
83,-,Ed Sheeran,Photograph,-,21,16,,,,
84,-,Mariah Carey,My All,-,84,1,,,,
85,-,Westlife,My Love (Radio Edit),-,53,4,,,,
86,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,43,7,,,,
87,-,SEVENTEEN,March,-,87,1,,,,
88,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,48,,,,
89,-,Stevan Pasaribu,Belum Siap Kehilangan,-,6,36,,,,
90,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,23,9,,,,
91,-,SEVENTEEN,'bout you,-,91,1,,,,
92,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,70,1,2,,,,
93,-,SEVENTEEN,Shadow,-,93,1,,,,
94,down,JVKE,this is what falling in love feels like (Leon Leiden Remix),39,39,2,,,,
95,-,Stray Kids,MANIAC,-,5,8,,,,
96,down,PSY,That That (prod. & feat. SUGA of BTS),48,10,4,,,,
97,-,Kep1er,The GIRLS (Can’t turn me down),-,97,1,,,,
98,-,BTS,Euphoria,-,30,24,,,,
99,-,Jessica Margaretha,Doa Bapa Kami,-,99,1,,,,
100,-,George Michael,Careless Whisper,-,100,1,,,,
