Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,The Drum,3,1,4,,,,
2,down,Crush,Love You With All My Heart,1,1,7,,,,
3,-,RM,Come back to me,-,3,1,,,,
4,up,Eclipse,Sudden Shower,34,1,4,,,,
5,up,Zubir Khan & Music Kitchen,Yennode Macha,9,3,2,,,,
6,up,Henry Moodie,drunk text,17,6,39,,,,
7,down,ILLIT,Magnetic,6,1,7,,,,
8,-,GANDY KOPITOY,DJ THE DRUM X ONE DAY X YA ODNA BREAKBEAT,-,8,1,,,,
9,down,SEVENTEEN,MAESTRO,2,2,2,,,,
10,down,Ernie Zakri & Ade Govinda,Masing Masing,4,4,12,,,,
11,-,GANDY KOPITOY,DJ THE DRUM X YA ODNA X BROKEN ANGEL X ONE DAY BREAKBEAT,-,11,1,,,,
12,up,The Kiffness,I Go Meow,60,12,2,,,,
13,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,13,1,,,,
14,up,BTS,Not Today,18,14,2,,,,
15,down,ZICO,SPOT! (feat. JENNIE),5,5,3,,,,
16,-,D.O.,Mars,-,16,1,,,,
17,-,Macklemore,HIND'S HALL,-,1,1,,,,
18,down,De Fam,Alamak Raya Lagi!,11,1,9,,,,
19,-,Zhang Zhe Han,Can You Hear Me,-,19,1,,,,
20,-,NuNew,ขึ้นใจ (Unforgettable),-,20,1,,,,
21,-,RM,Come back to me (Radio Edit),-,21,1,,,,
22,-,YOOK SUNGJAE,BE SOMEBODY,-,22,1,,,,
23,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,12,2,6,,,,
24,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,50,1,15,,,,
25,-,Eclipse,Run Run,-,3,1,,,,
26,-,Stray Kids & Charlie Puth,Lose My Breath,-,26,1,,,,
27,-,Rema & Selena Gomez,Calm Down,-,1,83,,,,
28,up,Kayhin,The Drum (Marimba Version),78,28,2,,,,
29,down,BABYMONSTER,SHEESH,24,8,6,,,,
30,down,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",8,8,5,,,,
31,up,韋雄,根本你不懂得愛我,85,31,2,,,,
32,up,j-hope,NEURON,32,7,4,,,,
33,down,Unknown,What Was I Made For?,19,1,44,,,,
34,-,LAY,RISE,-,34,1,,,,
35,-,Hozier,Too Sweet,-,12,1,,,,
36,-,Nadhif Basalamah,penjaga hati,-,4,18,,,,
37,down,BSS,The Reasons of My Smiles,13,9,6,,,,
38,down,Sabrina Carpenter,Espresso,22,16,5,,,,
39,-,tripleS,Girls Never Die,-,39,1,,,,
40,-,Kendrick Lamar,Not Like Us,-,40,1,,,,
41,-,承桓,總會有人 (男版),-,39,4,,,,
42,-,eaJ,Friendly Fire,-,42,1,,,,
43,-,vi1,若是月亮还没来,-,43,1,,,,
44,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,43,1,,,,
45,-,NIJISANJI EN,INFINITY,-,45,1,,,,
46,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,46,1,,,,
47,-,Lady Gaga,Always Remember Us This Way,-,21,29,98,2019-10-13,90,2019-11-17
48,-,Teddy Swims,Lose Control,-,48,1,,,,
49,-,Creepy Nuts,Bling-Bang-Bang-Born,-,5,12,,,,
50,down,Kim Soo-Hyun,Way Home,7,7,2,,,,
51,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,51,1,,,,
52,down,Taylor Swift,Cruel Summer,41,1,39,,,,
53,-,The Weeknd,Track 6,-,8,14,,,,
54,down,MALIQ & D'Essentials,Kita Bikin Romantis,33,1,9,,,,
55,-,XNTD,DJ JOANNA JEDAG JEDUG (Remix),-,55,1,,,,
56,-,tripleS,Dimension,-,56,1,,,,
57,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,10,45,,,,
58,-,Tiësto & Gabry Ponte,Mockingbird,-,58,1,,,,
59,-,&TEAM,Samidare,-,59,1,,,,
60,-,D.O.,About Time,-,60,1,,,,
61,-,GloRilla,Yeah Glo! (Extended),-,61,1,,,,
62,-,Sarah Suhairi & Alfie Zumi,SAH,-,5,10,,,,
63,-,Enisa,Mockingbird,-,17,4,,,,
64,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,64,1,,,,
65,down,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,49,10,4,,,,
66,-,菲道尔 & DIOR,在加納共和國離婚,-,13,3,,,,
67,down,10CM,Tell Me It's Not a Dream,20,19,3,,,,
68,-,YY Phang,Ngarah,-,68,1,,,,
69,-,Jain,Makeba,-,4,14,,,,
70,down,DJ Track,Mockingbird (Sped Up),61,41,5,,,,
71,down,Kim Kyung Hee,In a Beautiful Way (Full Ver.),67,67,2,,,,
72,down,Faizal Tahir & Dato' M. Nasir,Campak Bintang,40,25,2,,,,
73,-,YOOK SUNGJAE,The Ghost,-,73,1,,,,
74,-,Alexandrov Ensemble,To Serve Russia (feat. Vadim Ananiev & Vyacheslav Korobko),-,74,1,,,,
75,-,Hoo Leeger,Let Go 2.0 (feat. Young Captain),-,75,1,,,,
76,-,Djo,End of Beginning,-,29,5,,,,
77,-,YOOK SUNGJAE,Without you,-,77,1,,,,
78,-,Mahalini,Mati-Matian,-,10,3,,,,
79,-,Energy,Xing Ren Lei,-,79,1,,,,
80,-,GANDY KOPITOY,DJ THE DRUM BREAKBEAT,-,80,1,,,,
81,-,Dj Komang Rimex,Perayaan Mati Rasa X Ninix Titanic,-,81,1,,,,
82,-,R3DBEARD,Photograph (Spanish Version),-,82,1,,,,
83,down,Shaira,Selos,42,35,3,,,,
84,down,Achoi,K.O.I - Niskala Suaka,38,14,2,,,,
85,-,Kailash Kher & Meet Bros Anjjan,Mere Nishaan,-,85,1,,,,
86,-,Wany Hasrita,Cinta Hatiku,-,86,1,,,,
87,-,DYSTINCT,La,-,16,4,,,,
88,-,Sabrina Carpenter,Espresso,-,19,1,,,,
89,-,Eden Golan,Hurricane,-,89,1,,,,
90,-,Havas guruhi,Oilamiz,-,90,1,,,,
91,-,Coffin EDM,Let Me See You DEI GEI DEI GEI,-,91,1,,,,
92,-,Tommy Richman,Million Dollar Baby,-,92,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),82,13,74,,,,
94,down,Christina Perri,A Thousand Years,35,8,100,,,,
95,-,The Lucky Duckies,Marina Marina (Live),-,95,1,,,,
96,-,The Darkness,Street Spirit (Fade Out),-,96,1,,,,
97,-,刀醬,5:20Am,-,97,1,,,,
98,-,MINNIE,Like A Dream,-,17,1,,,,
99,-,鄒沛沛,梦臆,-,99,1,,,,
100,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,100,1,,,,
