Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,1,2,,,,
2,up,BTS,Yet To Come,6,2,2,,,,
3,up,Joji,Glimpse of Us,29,1,2,,,,
4,up,BTS,Run BTS,14,4,2,,,,
5,up,BTS,For Youth,20,5,2,,,,
6,down,Troye Sivan,Angel Baby,1,1,34,,,,
7,down,Harry Styles,As It Was,4,2,11,,,,
8,down,Stephen Sanchez,Until I Found You,3,3,6,,,,
9,up,Raffa Affar,Cinta Sampai Mati,9,1,19,,,,
10,down,SEVENTEEN,HOT,7,1,4,,,,
11,up,Home Free,Sea Shanty Medley,15,9,7,,,,
12,up,Keisya Levronka,Tak Ingin Usai,16,7,3,,,,
13,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),18,3,6,,,,
14,up,Justin Bieber,Ghost,17,2,32,62,2021-03-28,62,2021-03-28
15,down,Jessi,ZOOM,11,5,9,,,,
16,up,BTS,Born Singer,24,16,2,,,,
17,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),79,14,9,,,,
18,up,BTS,Singularity,23,18,3,,,,
19,down,Faouzia,"RIP, Love",12,1,10,,,,
20,-,Raffa Affar,Tiara,-,20,2,,,,
21,up,Rizky Febian,Hingga Tua Bersama,22,8,9,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,16,4,,,,
23,down,OneRepublic,I Ain't Worried,21,1,3,,,,
24,up,Charlie Puth,Light Switch,26,7,16,,,,
25,down,TREASURE,DARARI,10,3,17,,,,
26,down,Anirudh Ravichander,Once Upon a Time,5,5,5,,,,
27,down,Fabio Asher,Rumah Singgah,13,8,6,,,,
28,up,Jimin & HA SUNG WOON,With You,65,1,7,,,,
29,down,Anirudh Ravichander,Vikram (Title Track),2,2,3,,,,
30,-,Ptrp Studio,ชอบเธออะ,-,5,1,,,,
31,-,Sasha Sloan,Dancing With Your Ghost,-,31,19,,,,
32,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,7,,,,
33,up,Ananya Bhat,Mehabooba,53,3,9,,,,
34,up,One Direction,Night Changes,42,28,6,,,,
35,-,Tulus,Hati-Hati di Jalan,-,35,5,,,,
36,down,Sia,Unstoppable,8,7,68,81,2019-11-10,81,2019-11-10
37,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,30,76,2021-04-25,2,2021-05-02
38,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),74,22,10,,,,
39,down,BTS,Moon,28,11,9,88,2020-02-23,62,2020-03-01
40,-,GOT7,NANANA,-,1,3,,,,
41,down,Stephen Sanchez,Until I Found You (Piano Version),39,14,5,,,,
42,up,Marsha Milan,Cinta,69,1,10,,,,
43,down,Nicky Youre & Dazy,Sunroof,27,4,5,,,,
44,down,Ziell Ferdian,Sudah Tak Cinta,25,25,7,,,,
45,-,iamnotshane,Maybe My Soulmate Died,-,41,1,,,,
46,-,Tiësto & KAROL G,Don't Be Shy,-,33,7,,,,
47,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,36,1,,,,
48,-,Seventeen,Ayah,-,48,3,,,,
49,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,49,1,,,,
50,-,Billie Eilish,bad guy,-,14,26,5,2019-10-06,5,2019-10-06
51,-,Jack Harlow,First Class,-,51,3,,,,
52,down,Ricky Rich & Dardan,Habibi (Albanian Remix),35,1,23,,,,
53,-,Faouzia,"RIP, Love (Drxml Remix)",-,53,1,,,,
54,-,LINKIN PARK,In the End,-,34,3,,,,
55,-,Ayten Rasul,Bende Yoluma Giderim,-,55,1,,,,
56,-,Stray Kids,CIRCUS,-,49,1,,,,
57,-,幾田りら,レンズ,-,57,1,,,,
58,down,BTS,Run,32,32,2,,,,
59,-,陈文非,孤独颂歌,-,33,1,,,,
60,-,BIGBANG,Still Life,-,1,8,,,,
61,-,Kangen Band,Cinta Sampai Mati,-,7,11,,,,
62,-,BTS,Intro: Singularity,-,18,2,,,,
63,up,Em Beihold,Numb Little Bug,66,49,6,,,,
64,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,12,,,,
65,-,AURORA,Runaway,-,65,1,26,2021-04-18,13,2021-04-25
66,-,BTS,Heartbeat (BTS World Original Soundtrack),-,55,3,,,,
67,-,Camila Cabello,First Man,-,67,1,71,2020-02-02,71,2020-02-02
68,-,The Weeknd,Blinding Lights,-,12,32,94,2019-12-01,1,2020-03-01
69,-,Insomniacks,Sempurna,-,25,6,,,,
70,-,Calum Scott,Heaven,-,70,1,,,,
71,-,Christina Perri,A Thousand Years,-,8,64,,,,
72,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,65,3,,,,
73,up,Harry Styles,Late Night Talking,83,11,2,,,,
74,-,ATEEZ,Horizon,-,43,2,,,,
75,-,Madison Beer,Reckless,-,1,44,,,,
76,-,Garena Free Fire & DOLLA,FIGHT,-,76,1,,,,
77,-,筷子兄弟,父親,-,54,3,,,,
78,-,Arash,One Night in Dubai (feat. Helena),-,51,2,,,,
79,down,Kangen Band,Cinta Sampai Mati 2,73,73,2,,,,
80,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),44,15,11,,,,
81,-,Shania Twain,Ka-Ching! (Red),-,6,4,,,,
82,down,NABILA MAHARANI,BILA NANTI,43,8,19,,,,
83,-,1936 BOIS,Ekor Harimau Sejati,-,83,1,,,,
84,-,Jakes Bejoy & Sid Sriram,"Amma Song (From ""Kanam"")",-,84,1,,,,
85,-,Nej,Paro,-,57,1,,,,
86,-,Carpenters,Top of the World (1973 Remix),-,86,1,,,,
87,down,Troye Sivan,Angel Baby (Acoustic),52,52,5,,,,
88,-,The Light the Heat,All for You,-,88,1,,,,
89,-,DayFox,Lovesight,-,89,1,,,,
90,down,Nathan Evans,Wellerman,51,34,4,,,,
91,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,38,2,,,,
92,-,DJ Tronky & Manny Rod,Te Va Gustar (Bachata Remix),-,92,1,,,,
93,-,戴佩妮,野薔薇 (Live),-,93,1,,,,
94,-,Ray Smith,Sajojo,-,94,1,,,,
95,-,Taylor Swift,...Ready For It?,-,64,1,,,,
96,-,NIKI,Every Summertime,-,49,5,,,,
97,-,Fox Hu,念,-,97,1,,,,
98,-,Kay Tse,蘭花指(feat.李玉剛),-,98,1,,,,
99,-,QUEENDOM,Chikichikibanban,-,65,2,,,,
100,-,Geo Mcd,ABCDEF You,-,100,1,,,,
