Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andmesh,Cinta Luar Biasa,-,1,0,,,,
2,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,2,0,,,,
3,-,Lewis Capaldi,Someone You Loved,-,3,0,4,2019-10-06,4,2019-10-06
4,-,Andmesh,Hanya Rindu,-,2,0,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,5,0,1,2019-10-06,1,2019-10-06
6,-,Stephanie Poetri,I Love You 3000,-,2,0,,,,
7,-,Ali Gatie,It's You,-,6,0,41,2019-10-06,35,2019-10-27
8,-,K-Clique,Mimpi (feat. Alif),-,4,0,,,,
9,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,0,,,,
10,-,Floor88,Hutang,-,10,0,,,,
11,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,0,,,,
12,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,12,0,19,2019-10-06,19,2019-10-06
13,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
14,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
15,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,0,21,2019-10-06,9,2019-10-13
16,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,0,13,2019-10-06,13,2019-10-06
17,-,Naim Daniel,Sumpah,-,4,0,,,,
18,-,Ava Max,So Am I,-,18,0,69,2019-10-06,69,2019-10-06
19,-,Bazzi,I.F.L.Y.,-,10,0,,,,
20,-,첸,우리 어떻게 할까요,-,20,0,,,,
21,-,Ali Gatie,Moonlight,-,19,0,,,,
22,-,Calum Scott,You Are the Reason,-,19,0,,,,
23,-,Ilir7,Salah Apa Aku,-,16,0,,,,
24,-,Ali Gatie,Used to You,-,15,0,,,,
25,-,TWICE,Feel Special,-,25,0,38,2019-10-06,38,2019-10-06
26,-,Ed Sheeran & Justin Bieber,I Don't Care,-,26,0,31,2019-10-06,23,2019-11-17
27,-,Post Malone,Circles,-,10,0,2,2019-10-06,2,2019-10-06
28,-,Hafiz Suip & Adira,Takdir Tercipta,-,21,0,,,,
29,-,MONSTA X,SOMEONE'S SOMEONE,-,29,0,,,,
30,-,SuperM,Jopping,-,24,0,57,2019-10-06,48,2019-10-13
31,-,BTS,Boy With Luv (feat. Halsey),-,21,0,100,2020-03-01,75,2020-08-30
32,-,Randarzky,Salah Apa Aku (TikTok Loop),-,31,0,,,,
33,-,周杰倫 & 阿信,說好不哭,-,23,0,,,,
34,-,Billie Eilish,bad guy,-,14,0,5,2019-10-06,5,2019-10-06
35,-,Angga Candra,Sampai Tutup Usia,-,31,0,,,,
36,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,35,0,,,,
37,-,Baby Shima,Pura Pura Bujang,-,37,0,,,,
38,-,Charlie Puth,Cheating on You,-,38,0,88,2019-10-06,88,2019-10-06
39,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,25,0,,,,
40,-,Tiësto & Sevenn,Boom,-,40,0,,,,
41,-,Hafiz Suip,Kisah Cinta Kita,-,2,0,,,,
42,-,Seventeen,Kemarin,-,21,0,,,,
43,-,크러쉬,Beautiful,-,21,0,,,,
44,-,Harry,Suaramu Syairku,-,21,0,,,,
45,-,Ed Sheeran,Photograph,-,21,0,,,,
46,-,"金鐘國, HaHa & Gummy",Raise Your Voice,-,46,0,,,,
47,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,47,0,,,,
48,-,Taylor Swift,Lover,-,19,0,38,2019-10-06,27,2019-11-03
49,-,Virgoun,Surat Cinta Untuk Starla,-,16,0,,,,
50,-,Naomi Scott,Speechless (Full),-,45,0,,,,
51,-,Sam Smith,How Do You Sleep?,-,17,0,8,2019-10-06,6,2019-10-13
52,-,Innuendo,Belaian Jiwa,-,52,0,,,,
53,-,Ariana Grande & Social House,Boyfriend,-,53,0,88,2019-10-06,88,2019-10-06
54,-,K-Clique,Lane Lain Line,-,54,0,,,,
55,-,Conor Maynard,Someone You Loved,-,55,0,,,,
56,-,Camila Cabello,Liar,-,26,0,23,2019-10-06,14,2019-10-27
57,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,48,0,,,,
58,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,0,,,,
59,-,BLACKPINK,Kill This Love,-,33,0,83,2019-10-06,73,2019-10-13
60,-,YonnyBoii,Cemburu (feat. Zynakal),-,60,0,,,,
61,-,NF,Time,-,61,0,89,2020-01-05,85,2020-01-12
62,-,Niall Horan,Nice to Meet Ya,-,62,0,28,2019-10-06,28,2019-10-06
63,-,Travis Scott,HIGHEST IN THE ROOM,-,55,0,35,2019-10-06,2,2019-10-13
64,-,Diplo & Jonas Brothers,Lonely,-,64,0,,,,
65,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,0,,,,
66,-,TAEYANG,"Eyes, Nose, Lips",-,37,0,,,,
67,-,Jeremy Zucker,comethru,-,24,0,,,,
68,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,0,,,,
69,-,Faizal Tahir,Ratu,-,69,0,,,,
70,-,Marnik & Smack,Gam Gam,-,29,0,,,,
71,-,Zico,Human,-,71,0,,,,
72,-,Alan Walker,Alone,-,72,0,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,0,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,52,0,,,,
75,-,Kayee Tam,"Goodbye (Theme from TV Drama ""Barrack O'Karma"")",-,75,0,,,,
76,-,Lauv,Sims,-,66,0,,,,
77,-,Lukas Graham,Love Someone,-,71,0,,,,
78,-,Billie Eilish,Six Feet Under,-,78,0,,,,
79,-,Petit Biscuit,Sunset Lover,-,41,0,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,14,0,,,,
81,-,Erra Fazira,Menangkah Cinta,-,66,0,,,,
82,-,Sabrina Claudio,Rumors (feat. ZAYN),-,73,0,,,,
83,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,19,0,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,0,26,2019-10-06,26,2019-10-06
85,-,Tearliner,Blooming Story (feat. Jo Hae Jin),-,85,0,,,,
86,-,Normani,Motivation,-,86,0,79,2019-10-06,77,2019-10-13
87,-,DJ Haning,Lagu Dayak,-,59,0,,,,
88,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,88,0,,,,
89,-,Lauv,I Like Me Better,-,36,0,,,,
90,-,Lil Nas X,Panini,-,90,0,12,2019-10-06,12,2019-10-06
91,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,91,0,,,,
92,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,60,0,7,2019-10-06,7,2019-10-06
93,-,Green Day,Wake Me Up When September Ends,-,72,0,,,,
94,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,94,0,,,,
95,-,Alan Walker,Spectre,-,95,0,,,,
96,-,K-Clique,Sah Tu Satu,-,37,0,,,,
97,-,Sid Sriram & Ghibran,"Thaarame Thaarame (From ""Kadaram Kondan"")",-,69,0,,,,
98,-,Slam,Buat Seorang Kekasih,-,87,0,,,,
99,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,31,0,,,,
100,-,Insomniacks,Pulang,-,42,0,,,,
