Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,3,1,6,,,,
2,up,JVKE,Golden Hour,8,2,10,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,3,5,,,,
4,-,Ramy Sabry,Ana Bansa Nafsy,-,4,1,,,,
5,-,JIN,Super Tuna,-,5,1,,,,
6,-,BTS,Run BTS,-,4,9,,,,
7,down,OneRepublic,I Ain't Worried,1,1,21,,,,
8,-,D.O.,Bite,-,8,1,,,,
9,down,BLACKPINK,Shut Down,7,1,6,,,,
10,-,JIN,Abyss,-,10,1,,,,
11,down,Maher Zain,Rahmatun Lil’Alameen,6,1,6,,,,
12,up,Faizal Tahir,Santai,20,4,5,,,,
13,-,JIN,Tonight,-,13,1,,,,
14,-,(G)I-DLE,Nxde,-,14,1,,,,
15,up,藤井 風,死ぬのがいいわ,43,6,8,,,,
16,-,Taylor Swift,Anti-Hero,-,7,1,,,,
17,-,Siti Nordiana,Menyantun Kasih,-,17,1,,,,
18,up,Rema,Calm Down,73,4,3,,,,
19,-,Taylor Swift,The Great War,-,19,1,,,,
20,-,YESUNG & Solar,After Love,-,20,1,,,,
21,-,Marsha Milan,Cinta,-,1,12,,,,
22,-,Taylor Swift,Paris,-,22,1,,,,
23,down,Nicky Youre & Dazy,Sunroof,4,4,23,,,,
24,-,Taylor Swift,Bigger Than The Whole Sky,-,24,1,,,,
25,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,1,16,,,,
26,-,Taylor Swift,"Would've, Could've, Should've",-,26,1,,,,
27,-,Taylor Swift,Dear Reader,-,27,1,,,,
28,-,Rizky Febian,Hingga Tua Bersama,-,8,18,,,,
29,-,Taylor Swift,Glitch,-,29,1,,,,
30,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,26,1,,,,
31,-,Taylor Swift,High Infidelity,-,31,1,,,,
32,down,Keisya Levronka,Tak Ingin Usai,17,7,21,,,,
33,-,LE SSERAFIM,ANTIFRAGILE,-,32,1,,,,
34,down,Chris Brown,Under the Influence,11,10,11,,,,
35,down,Sia,Unstoppable,18,7,85,81,2019-11-10,81,2019-11-10
36,-,SEUNGMIN,Close to You,-,36,1,,,,
37,-,Chombi,Sayunk I Love You,-,1,1,,,,
38,down,Troye Sivan,Angel Baby,30,1,52,,,,
39,-,ITZY,Boys Like You,-,39,1,,,,
40,up,Fabio Asher,Rumah Singgah,67,8,17,,,,
41,-,Rizky Febian,Ragu,-,15,9,,,,
42,down,Harry Styles,Late Night Talking,12,11,7,,,,
43,down,Rex Orange County,THE SHADE,35,9,11,,,,
44,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),82,36,5,,,,
45,down,Kenshi Yonezu,KICK BACK,32,32,2,,,,
46,-,Yuvanshankar Raja & Dhanush,"Rendu Raaja (From ""Naane Varuvean"")",-,42,1,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,16,6,,,,
48,-,BLACKPINK,Yeah Yeah Yeah,-,9,3,,,,
49,-,Strive to Be,If You Believe (feat. Patch Crowe),-,6,8,,,,
50,down,Joji,Glimpse of Us,19,1,20,,,,
51,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,38,11,5,,,,
52,-,Davichi,This Love,-,13,24,,,,
53,-,Andmesh,Hanya Rindu,-,2,98,,,,
54,down,Stephen Sanchez,Until I Found You,27,3,24,,,,
55,-,Nazwa Maulidia,Allah Allah Aghisna,-,4,60,,,,
56,-,Cassette,My Way,-,49,5,,,,
57,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",25,19,8,,,,
58,-,BTS,Yet To Come,-,2,11,,,,
59,up,队长,哪里都是你,70,20,21,,,,
60,down,BLACKPINK,Pink Venom,14,1,10,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,32,,,,
62,-,Katy Perry,Birthday,-,62,1,,,,
63,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),33,14,9,,,,
64,up,Yuji & putri dahlia,Old Love,64,5,8,,,,
65,-,The Weeknd,Die For You,-,42,4,,,,
66,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,66,2,,,,
67,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,22,21,,,,
68,down,Harry Styles,As It Was,13,2,29,,,,
69,-,RAIN,DOMESTIC,-,69,1,,,,
70,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,14,25,,,,
71,up,Ado,風のゆくえ,90,71,3,,,,
72,up,GEMINI,Know Me,87,23,4,,,,
73,-,IU,Celebrity,-,10,9,69,2021-02-07,69,2021-02-07
74,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,3,5,,,,
75,-,Wonstein & JOY,Love Song,-,75,1,,,,
76,-,Andmesh,Cinta Luar Biasa,-,1,60,,,,
77,down,Nicki Minaj,Super Freaky Girl,34,11,5,,,,
78,down,Paloma Faith,Only Love Can Hurt Like This,71,68,3,,,,
79,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,79,1,,,,
80,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,17,3,,,,
81,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,78,1,,,,
82,-,The Rock,Munajat Cinta,-,46,1,,,,
83,-,Tahir Abbas,Mann Meriyan,-,83,1,,,,
84,-,LAY,Veil (English Version),-,84,1,,,,
85,-,FictionJunction YUUKA,暁の車 (piano supplement version),-,85,1,,,,
86,-,Ruth B.,Dandelions (slowed + reverb),-,86,1,,,,
87,-,Lyodra & Andi Rianto,Sang Dewi,-,44,5,,,,
88,-,CNBLUE,LET IT SHINE,-,88,1,,,,
89,down,Lesti,Sekali Seumur Hidup,15,12,4,,,,
90,-,See-Saw,あんなに一緒だったのに,-,90,1,,,,
91,-,RYEOWOOK,AKANEIRONISOMARUSORANOSHITA,-,91,1,,,,
92,-,张艺兴,面纱 (中文版),-,22,2,,,,
93,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,93,1,,,,
94,-,Azmy Z,Runtah,-,64,2,,,,
95,-,Armada,Buah Hati,-,57,5,,,,
96,-,Mohamed Aly,Mashaer,-,96,1,,,,
97,-,Hariz Fayahet,KU CUBA,-,97,1,,,,
98,-,"Yuvanshankar Raja, Muthu Sirpi & Selva Raghavan","Veera Soora (From ""Naane Varuvean"")",-,98,1,,,,
99,down,Justin Bieber,Ghost,40,2,42,62,2021-03-28,62,2021-03-28
100,-,Search,Fantasia Bulan Madu,-,100,1,,,,
