Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,TAEYEON,Happy,-,2,1,,,,
3,up,Melanie Martinez,Play Date,3,3,2,87,2020-05-17,68,2020-06-07
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,11,100,2020-03-01,7,2020-04-26
5,up,surf mesa,Ily,7,1,4,63,2020-04-19,18,2020-07-12
6,down,Nabila Razali,Peluang Kedua,1,1,2,,,,
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,5,52,2020-04-12,48,2020-04-19
8,-,Siti Nurhaliza,Basyirah,-,8,1,,,,
9,up,Alan Walker & Ava Max,"Alone, Pt. II",10,5,19,,,,
10,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
11,down,Anuar & Ellina,Suasana Di Hari Raya,4,1,4,,,,
12,up,Siti Nurhaliza,Sesuci Lebaran,14,2,3,,,,
13,up,Maroon 5,Memories,26,1,27,36,2019-10-06,2,2019-11-17
14,down,Natalie Taylor,Surrender,9,3,4,,,,
15,up,Andmesh,Hanya Rindu,18,2,27,,,,
16,down,Gaho,Start Over,15,10,7,,,,
17,-,Ed Sheeran,Perfect,-,7,21,73,2019-10-06,58,2019-10-20
18,up,Anna Hamilton,Bad Liar,93,15,7,,,,
19,up,Zynakal,Sakit (feat. Yonnyboii),32,3,19,,,,
20,-,BTS,Singularity,-,18,1,,,,
21,down,PUBLIC,Make You Mine,11,6,17,,,,
22,down,Alif Satar & Raihan,Damba Cinta Mu,8,8,2,,,,
23,up,Trevor Daniel,Falling,76,4,21,61,2019-11-24,14,2020-01-05
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,9,24,,,,
25,up,The Macarons Project,Fly Me to the Moon,81,4,26,,,,
26,down,Opick,Ramadhan Tiba,6,1,4,,,,
27,down,Jawsh 685,Laxed (Siren Beat),16,16,2,,,,
28,down,Tones and I,Dance Monkey,12,1,27,6,2019-10-06,1,2019-11-10
29,up,Siti Nurhaliza,Air Mata Syawal,67,24,2,,,,
30,-,Joseph Vincent,Can't Take My Eyes Off You,-,25,14,,,,
31,up,Rahimah Rahim,Selamat Berhari Raya,46,6,2,,,,
32,-,Lauv,Love Like That,-,19,1,,,,
33,-,Andmesh,Cinta Luar Biasa,-,1,26,,,,
34,down,Gaho,시작,20,13,10,,,,
35,-,Lauv,Never Not,-,35,1,,,,
36,down,Uji Rashid & Hail Amir,Seloka Hari Raya,31,4,2,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),17,17,5,,,,
38,down,Vicetone & Tony Igy,Astronomia,13,8,6,99,2020-04-05,44,2020-04-12
39,-,Ali Gatie,It's You,-,6,24,41,2019-10-06,35,2019-10-27
40,-,BOL4,Leo (feat. BAEKHYUN),-,40,1,,,,
41,up,Justin Bieber,Yummy,43,2,19,86,2020-01-05,3,2020-01-12
42,-,Honey Jemlan,"I Like You So Much, You'll Know It",-,6,5,,,,
43,down,크러쉬,Beautiful,41,21,13,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,5,23,,,,
45,-,ELHAE & I.M,Need to Know,-,45,1,,,,
46,-,Stephanie Poetri,I Love You 3000,-,2,26,,,,
47,down,Khai Bahar & INTEAM,Setanggi Syurga 2020,23,6,3,,,,
48,up,P. Ramlee,Dendang Perantau,90,11,2,,,,
49,-,Hafiz Suip,Kisah Cinta Kita,-,2,22,,,,
50,down,Sabyan,Aisyah Istri Rasulullah,19,19,4,86,2020-04-12,86,2020-04-12
51,down,Doja Cat,Say So,28,12,14,,,,
52,-,Sudirman,Dari Jauh Kupohon Maaf,-,9,1,,,,
53,up,Hael Husaini,Senyuman Ramadhan,87,18,2,,,,
54,-,Dato' DJ Dave,Menjelang Hari Raya,-,20,1,,,,
55,-,LPB Poody,Address It,-,55,1,,,,
56,up,Doja Cat,Say So (feat. Nicki Minaj),66,56,2,57,2020-03-08,13,2020-05-10
57,-,6ix9ine,GOOBA,-,16,1,100,2020-05-10,2,2020-05-17
58,-,Boyz II Men,A Song for Mama,-,54,1,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),52,7,14,35,2020-02-09,4,2020-04-05
60,-,Naim Daniel,Sumpah,-,4,17,,,,
61,-,Youngjae & Choi Jungyoon,Fall in Love,-,61,1,,,,
62,-,Spice Girls,Mama,-,58,1,,,,
63,down,DripReport,Skechers,61,7,5,,,,
64,-,Elfrids Dji,Aku Suka Body Mama Muda,-,64,1,,,,
65,-,Skinnyfabs,Ghost,-,65,1,,,,
66,-,P. Ramlee,Dendang Perantau,-,66,1,,,,
67,-,Iamneeta,Ibu,-,67,1,,,,
68,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,38,2,7,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,21,5,98,2019-10-13,90,2019-11-17
70,-,Imran Khan,Satisfya,-,67,6,98,2020-11-15,98,2020-11-15
71,-,Siti Nurhaliza,Sesuci Lebaran,-,71,1,,,,
72,down,JongWan Kim,Gravity,36,18,2,,,,
73,-,Imagine Dragons,Bad Liar,-,25,22,,,,
74,-,BTS,Moon,-,11,6,88,2020-02-23,62,2020-03-01
75,-,Hikaru Utada,Time,-,75,1,,,,
76,-,Davichi,Please Don't Cry,-,76,1,,,,
77,-,Maher Zain,Number One For Me,-,77,1,,,,
78,-,Syakir Daulay,Aisyah Istri Rasulullah,-,19,3,,,,
79,-,찬열 & 펀치,Stay With Me,-,2,9,,,,
80,-,TAEYANG,"Eyes, Nose, Lips",-,37,2,,,,
81,-,Lauv,Who (feat. BTS),-,7,4,57,2020-03-08,57,2020-03-08
82,up,Saloma,Selamat Hari Raya,86,3,2,,,,
83,-,IU,Blueming,-,26,7,,,,
84,down,Oh Wonder,I Like It When You Love Me,56,56,2,,,,
85,-,Lady Gaga & Bradley Cooper,Shallow,-,36,10,25,2019-10-06,25,2019-10-06
86,-,Maher Zain,Antassalam,-,86,1,,,,
87,-,K. J. Yesudas,Aarariraro,-,87,1,,,,
88,-,Siti Nurhaliza,Anta Permana,-,58,2,,,,
89,-,Ernie Zakri,Gundah,-,29,3,,,,
90,-,Cvllme,Lover Boy (feat. Fariss Fady),-,90,1,,,,
91,-,Faye Wong,人間,-,91,1,,,,
92,-,Siti Nurhaliza & Hafiz AF7,Muara Hati,-,92,1,,,,
93,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,87,1,,,,
94,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,94,1,,,,
95,-,Insomniacks,Pulang,-,42,2,,,,
96,-,Maher Zain,For the Rest of My Life,-,11,1,,,,
97,down,Bunga Citra Lestari,Cinta Sejati,37,1,13,,,,
98,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,22,,,,
99,-,Sufian Suhaimi,Di Matamu,-,60,2,,,,
100,-,peterpan,Mungkin Nanti,-,44,1,,,,
