Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,3,1,26,,,,
2,down,BIGBANG,Still Life,1,1,2,,,,
3,down,Faouzia,"RIP, Love",2,1,3,,,,
4,up,Justin Bieber,Ghost,4,2,24,62,2021-03-28,62,2021-03-28
5,up,Raffa Affar,Cinta Sampai Mati,5,1,11,,,,
6,-,SEVENTEEN,Darl+ing,-,5,1,,,,
7,up,Anirudh Ravichander,"Beast Mode (From ""Beast"")",35,7,2,,,,
8,up,Mad Clown & Kim Na Young,Once Again,14,8,2,,,,
9,up,Harry Styles,As It Was,22,2,3,,,,
10,up,TREASURE,DARARI,10,3,9,,,,
11,down,Gayle,abcdefu,7,5,20,,,,
12,-,Instrumental,Rocky Bombay Theme,-,2,5,,,,
13,-,TAEYONG & Wonstein,Love Theory,-,13,1,,,,
14,down,Charlie Puth,Light Switch,8,7,9,,,,
15,-,LOONA,Shake It,-,15,1,,,,
16,down,Kangen Band,Cinta Sampai Mati,11,7,6,,,,
17,down,IVE,LOVE DIVE,13,13,2,,,,
18,-,Jessi,ZOOM,-,5,1,,,,
19,down,Siti Nurhaliza,Sesuci Lebaran,12,2,17,,,,
20,-,ATEEZ,INCEPTION,-,20,2,,,,
21,-,Putra Fvnky,Rip Love Faouzia,-,21,1,,,,
22,up,LISA,MONEY,55,1,32,,,,
23,up,Adele,Easy On Me,39,1,27,,,,
24,-,Kamal Eleven & Alfred Juwin,KGF 2 Theme (Remake),-,18,1,,,,
25,down,MeloMance,"Love, Maybe",9,6,5,,,,
26,-,Ananya Bhat,Mehabooba,-,3,1,,,,
27,-,Khalifah,Salam Aidil Fitri,-,27,1,,,,
28,up,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",45,28,2,,,,
29,-,Kim Jae Joong & XIA,六等星,-,29,1,,,,
30,up,ENHYPEN,Polaroid Love,42,5,14,,,,
31,down,Opick,Ramadhan Tiba,6,1,12,,,,
32,down,ロクデナシ,ただ声一つ,26,26,3,,,,
33,-,Jay Kava,Kgf 2 Theme,-,10,1,,,,
34,-,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & VAISH","Toofan (From ""KGF Chapter 2"")",-,34,1,,,,
35,up,Sia,Unstoppable,36,7,60,81,2019-11-10,81,2019-11-10
36,up,Uji Rashid & Hail Amir,Seloka Hari Raya,46,4,13,,,,
37,up,Jasser Labidi,Iphone Ringtone Trap (Remix),47,7,3,,,,
38,-,DONGKIZ,Cupid,-,38,1,,,,
39,-,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & VAISH","Sulthana (From ""KGF Chapter 2"")",-,22,1,,,,
40,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),21,14,3,,,,
41,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),34,22,3,,,,
42,down,J Balvin & Ed Sheeran,Forever My Love,32,17,4,,,,
43,up,DOLLA,Raya Raya Raya,74,2,5,,,,
44,-,Tri Suaka,Aku Bukan Jodohnya,-,3,18,,,,
45,-,Chillos,Angel Baby (TikTok Mashup),-,23,1,,,,
46,up,Opick,Rapuh,62,26,28,,,,
47,down,Iman Troye,Pejam Celik Hari Raya,31,2,10,,,,
48,-,Rosh Blazze,The Monster (KGF),-,48,1,,,,
49,up,Jamie Miller,Here's Your Perfect,95,2,42,,,,
50,up,NABILA MAHARANI,BILA NANTI,89,8,17,,,,
51,-,ONEW,DICE,-,51,1,,,,
52,-,Abam Kaca Mata,Lemak Manis,-,8,4,,,,
53,-,Dreamcatcher,MAISON,-,53,1,,,,
54,-,Ananya Bhat,Karuvinil Enai,-,49,1,,,,
55,up,Madison Beer,Reckless,63,1,41,,,,
56,-,Miia,Dynasty,-,17,4,,,,
57,up,Coldplay X BTS,My Universe,98,1,27,,,,
58,-,"Vijay Urs, Renjith Unni, Mohan Krishna, Ananya Bhat, Santhosh Venky, H.S.Srinivasa Murthy, Yogi Sekar & Balraj Jagadeesh Kumar",Dheera Dheera,-,58,1,,,,
59,down,Raffa Affar,Hal Hebat,43,9,12,,,,
60,-,TWICE,The Feels,-,6,26,,,,
61,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,48,13,,,,
62,-,Arief,Aku Hanya Seniman,-,62,1,,,,
63,down,Dorman Manik,Ingin Memeluk Dirimu,37,16,5,,,,
64,up,小阿七,從前說,83,34,4,,,,
65,-,Troye Sivan,Angel Baby (Acoustic),-,52,1,,,,
66,down,Els Warouw,Dear Diary,17,2,8,,,,
67,down,INTO1 刘宇,柳叶刀,54,54,2,,,,
68,-,Music Kitchen & Amos Paul,"Mudhal Mudhal (From ""Snaup: The Series"")",-,68,1,,,,
69,-,Sasha Sloan,Dancing With Your Ghost,-,31,17,,,,
70,-,L-桃籽,回忆中拥抱,-,70,1,,,,
71,-,BTS,Life Goes On,-,1,53,3,2020-11-29,3,2020-11-29
72,-,Instrumental,Brave Theme,-,72,1,,,,
73,up,Stray Kids,MANIAC,85,5,5,,,,
74,down,Saloma,Selamat Hari Raya,73,3,12,,,,
75,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,63,,,,
76,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,22,,,,
77,-,Ton Thanasit,"ต้น ธนษิต (Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,77,1,,,,
78,-,Dato' DJ Dave,Menjelang Hari Raya,-,20,9,,,,
79,-,Sheila On 7,Dan...,-,79,1,,,,
80,-,Ed Sheeran,Shivers,-,28,20,,,,
81,-,BAD Junkie,Rocky Dialogue (KGF Chapter 2),-,42,1,,,,
82,-,Instrumental,Rocky Walks Up the Stairs,-,37,1,,,,
83,-,Fairuz Fee Tauhid,khilaf ku,-,83,1,,,,
84,up,队长,哪里都是你,94,20,14,,,,
85,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,30,,,,
86,-,Whee In,D-DAY,-,36,1,,,,
87,down,Maher Zain,Ramadan (Malay/Bahasa Version),18,9,10,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,15,,,,
89,-,BORLEN RMX,Rip Love Faouzia Mengkane (Slow),-,47,1,,,,
90,down,Mark Tuan,Save Me,15,15,2,,,,
91,-,Sezairi,It's You,-,11,29,,,,
92,down,Nazwa Maulidia,Allah Allah Aghisna,52,4,56,,,,
93,-,WolfSpirit,Kgf 2 Theme,-,93,1,,,,
94,down,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],67,67,2,,,,
95,-,Shayne Orok,Light Switch (Japanese Version),-,95,1,,,,
96,-,Red Velvet,Feel My Rhythm,-,11,2,,,,
97,-,Fabio Asher,Bertahan Terluka,-,18,5,,,,
98,-,BIBI,"Very, Slowly",-,98,1,,,,
99,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,17,,,,
100,down,Mew Suppasit,"Our Time (เพลงจากละคร ""เวลากามเทพ"")",19,19,2,,,,
