Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,Meghan Trainor,Made You Look,2,2,7,,,,
3,up,RM,Wild Flower (with 조유진),6,3,2,,,,
4,up,Rema & Selena Gomez,Calm Down,8,1,13,,,,
5,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],7,5,3,,,,
6,up,藤井 風,死ぬのがいいわ,24,6,15,,,,
7,down,ALYPH,SWIPE,3,1,7,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,7,,,,
9,down,Maher Zain,Rahmatun Lil’Alameen,5,1,13,,,,
10,up,Nicky Youre & Dazy,Sunroof,15,4,29,,,,
11,up,Rema,Calm Down,19,4,9,,,,
12,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,1,,,,
13,-,Elton John & Britney Spears,Hold Me Closer,-,2,4,,,,
14,up,JVKE,Golden Hour,21,2,17,,,,
15,up,Chombi,Sayunk I Love You,36,1,8,,,,
16,up,RM,Still Life (with Anderson .Paak),20,16,2,,,,
17,-,Christopher & CHUNG HA,When I Get Old,-,17,3,,,,
18,up,BTS,Run BTS,28,4,16,,,,
19,up,Harry Styles,As It Was,57,2,34,,,,
20,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,20,1,,,,
21,down,RM,Lonely,12,12,2,,,,
22,up,Jegeg Bulan,Care Bebek,39,16,4,,,,
23,up,Troye Sivan,Angel Baby,40,1,56,,,,
24,-,Sia,Unstoppable,-,7,91,81,2019-11-10,81,2019-11-10
25,down,OneRepublic,I Ain't Worried,10,1,28,,,,
26,up,DJ Dcx,Dj Abang Lagi Dimana,44,26,2,,,,
27,-,Govinda & Ernie Zakri,Hal Hebat,-,5,19,,,,
28,-,YOASOBI,たぶん,-,8,7,,,,
29,-,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",-,26,1,,,,
30,-,Wednesday Addams,Paint It Black,-,30,1,,,,
31,-,Harry Styles,Late Night Talking,-,11,12,,,,
32,up,TREASURE,病,74,32,2,,,,
33,-,ATEEZ,Like That,-,33,1,,,,
34,-,LE SSERAFIM,ANTIFRAGILE,-,32,3,,,,
35,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),38,31,3,,,,
36,-,DungHoangPham,Kỳ Vọng Sai Lầm,-,36,1,,,,
37,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,26,1,,,,
38,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,38,1,,,,
39,-,Janna Nick,Mentari Setia,-,39,1,,,,
40,-,Toni Braxton,Yesterday,-,40,1,,,,
41,down,RM,Change pt.2,17,17,2,,,,
42,up,Joji,Glimpse of Us,55,1,27,,,,
43,-,ニッキー・ミナージュ,Starships,-,43,1,,,,
44,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),43,22,24,,,,
45,down,Sam Smith & Kim Petras,Unholy,41,3,11,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,7,,,,
47,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,10,41,,,,
48,down,d4vd,Here With Me,11,11,2,,,,
49,-,Stephen Sanchez,Until I Found You,-,3,29,,,,
50,down,Faizal Tahir,Santai,33,4,12,,,,
51,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,51,1,,,,
52,up,Keisya Levronka,Tak Ingin Usai,72,7,26,,,,
53,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,39,5,,,,
54,-,Nabila Razali,Aku Terluka,-,54,1,,,,
55,-,Shila Amzah,Jauh Hati,-,55,1,,,,
56,up,Enisa,Just A Kiss (Muah),70,56,2,,,,
57,-,Mario G klau,Semata Karenamu,-,12,1,,,,
58,up,Ramy Sabry,Ana Bansa Nafsy,63,4,7,,,,
59,-,Jay Chou,一路向北,-,59,1,,,,
60,down,Mavokali,Commando,46,27,2,,,,
61,down,Lauv,All 4 Nothing (I'm So In Love),34,34,8,,,,
62,-,The Kid LAROI & Justin Bieber,Stay,-,3,25,,,,
63,-,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",-,63,1,,,,
64,up,NewJeans,Hype Boy,94,18,7,,,,
65,down,Maher Zain & Humood Alkhudher,Tahayya,9,9,3,,,,
66,-,曲肖冰,我是真的愛上你,-,66,1,,,,
67,-,Madonna,"Gambler (7"" Version)",-,67,1,,,,
68,-,Lyodra & Andi Rianto,Sang Dewi,-,44,8,,,,
69,-,Strive to Be,If You Believe (feat. Patch Crowe),-,6,13,,,,
70,down,RM,No.2 (with 박지윤),18,18,2,,,,
71,-,Amr Diab,Tamly Maak,-,71,1,,,,
72,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,72,1,,,,
73,-,黃子韜,余生都是妳,-,73,1,,,,
74,-,Rex Orange County,THE SHADE,-,9,17,,,,
75,down,New West,Those Eyes,66,18,4,,,,
76,-,Sidemen,Christmas Drillings,-,20,1,,,,
77,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,49,1,,,,
78,-,Within Temptation,Lost,-,78,1,,,,
79,-,INNA & Sean Paul,UP,-,2,13,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,80,1,,,,
81,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,30,17,,,,
82,-,Lesti,Sekali Seumur Hidup,-,12,6,,,,
83,-,Paul Mauriat,Toccata (Version 88),-,83,1,,,,
84,-,Charlie Puth & Jung Kook,Left and Right,-,3,20,,,,
85,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,25,1,,,,
86,-,george & Chuu,Dear My Winter,-,86,1,,,,
87,-,Adeline Hill,Moments to Memories,-,42,1,,,,
88,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",When Christmas Comes To Town,-,88,1,,,,
89,-,LINKIN PARK & Steve Aoki,Darker Than the Light That Never Bleeds (Chester Forever Steve Aoki Remix),-,89,1,,,,
90,-,Shelhiel,Sayang♡,-,90,1,,,,
91,-,莫文蔚,如初之光,-,91,1,,,,
92,-,Sidemen,This Or That,-,92,1,,,,
93,-,JVKE & Henry,golden hour 初光,-,93,1,,,,
94,-,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),-,94,1,,,,
95,-,LINKIN PARK,Heavy (feat. Kiiara) [Disero Remix],-,95,1,,,,
96,-,YAØ,Lose Face,-,96,1,,,,
97,-,eaJ,Typical Story,-,97,1,,,,
98,-,Ezra Amara,After You,-,98,1,,,,
99,-,Reedzwann,Tercipta Satu Senyuman,-,38,3,,,,
100,-,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),-,75,1,,,,
