Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,10,,,,
2,up,BLACKPINK,Lovesick Girls,5,2,4,3,2020-10-11,3,2020-10-11
3,up,Justin Bieber & benny blanco,Lonely,21,3,2,6,2020-10-25,6,2020-10-25
4,up,Siti Nurhaliza,Siapa Tak Mahu,30,4,4,,,,
5,down,salem ilese,Mad at Disney,3,3,7,87,2020-09-20,56,2020-09-27
6,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,9,100,2020-08-30,3,2020-09-06
7,-,Ariana Grande,positions,-,6,1,77,2020-10-25,1,2020-11-01
8,up,Tian Storm & Ever SLKR,Ampun Bang Jago,63,8,2,,,,
9,down,BTS,Dynamite,4,1,10,96,2020-08-23,2,2020-08-30
10,down,BLACKPINK,Pretty Savage,6,5,4,22,2020-10-11,22,2020-10-11
11,-,MAMAMOO,Dingga,-,11,1,,,,
12,up,Iman Troye,Teman,13,2,5,,,,
13,down,Lewis Capaldi,Before You Go,9,7,40,45,2019-11-24,10,2020-08-30
14,-,LOONA,Why Not?,-,14,1,,,,
15,up,Natalie Taylor,Surrender,29,3,28,,,,
16,down,Pink Sweat$,At My Worst,8,1,5,70,2021-01-10,70,2021-01-10
17,up,Siti Nurhaliza,Aku Bidadari Syurgamu,18,1,17,,,,
18,up,Andmesh,Hanya Rindu,23,2,51,,,,
19,-,SEVENTEEN,HOME;RUN,-,19,1,,,,
20,up,Clairo,Sofia,28,6,3,,,,
21,up,Tate McRae,you broke me first,25,10,14,81,2020-08-23,15,2020-11-15
22,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,25,95,2020-05-10,3,2020-05-17
23,up,SHAED & ZAYN,Trampoline,89,12,30,63,2019-10-06,63,2019-10-06
24,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,4,4,28,2020-10-11,28,2020-10-11
25,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),7,2,10,,,,
26,up,Hwa Sa,Maria,33,3,17,76,2020-07-26,76,2020-07-26
27,up,REFUND SISTERS,DON'T TOUCH ME,32,23,3,,,,
28,down,Renran,飞鸟和蝉,14,13,10,,,,
29,down,LiSA,炎,12,12,2,47,2020-10-25,41,2020-11-15
30,down,Conan Gray,Heather,11,11,9,44,2020-08-23,15,2020-09-13
31,up,Maroon 5,Memories,50,1,50,36,2019-10-06,2,2019-11-17
32,down,BLACKPINK,How You Like That,16,1,18,3,2020-07-05,3,2020-07-05
33,up,Ed Sheeran,Perfect,69,7,35,73,2019-10-06,58,2019-10-20
34,-,Sasha Sloan,Dancing With Your Ghost,-,31,4,,,,
35,-,Tate McRae & Ali Gatie,lie to me,-,35,1,,,,
36,up,Imagine Dragons,Bad Liar,91,25,35,,,,
37,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,56,10,12,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),75,1,35,100,2020-03-01,7,2020-04-26
39,down,Marshmello & Halsey,Be Kind,19,11,20,50,2020-05-03,29,2020-05-17
40,-,Crush,Let Me Go (with TAEYEON),-,40,1,,,,
41,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,41,1,,,,
42,down,Anna Hamilton,Bad Liar,31,15,28,,,,
43,up,BLACKPINK,Love To Hate Me,51,18,4,40,2020-10-11,40,2020-10-11
44,-,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,-,44,1,,,,
45,up,surf mesa,Ily,86,1,28,63,2020-04-19,18,2020-07-12
46,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,8,2,,,,
47,-,Anil Al Thaf,Ya Rabbana' Tarafna,-,32,5,,,,
48,-,Andra And The Backbone,Sempurna,-,48,1,,,,
49,-,Seventeen,Kemarin,-,21,9,,,,
50,up,BLACKPINK,DDU-DU DDU-DU,77,26,23,,,,
51,-,Ariana Grande,positions,-,51,1,,,,
52,-,Stephanie Poetri,I Love You 3000,-,2,45,,,,
53,down,Why Don't We,Fallin',26,7,4,,,,
54,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,54,1,,,,
55,-,JJ Lin,While I Can,-,55,1,,,,
56,down,NCT U,Make a Wish (Birthday Song),24,24,2,57,2020-10-25,57,2020-10-25
57,-,Stray Kids,ALL IN,-,57,1,,,,
58,down,The Macarons Project,Fly Me to the Moon,17,4,49,,,,
59,down,NCT U,From Home,44,44,2,,,,
60,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,1,,,,
61,-,Lauv & Conan Gray,Fake,-,61,1,,,,
62,-,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,-,62,1,,,,
63,-,Jung Seung Hwan,Day & Night,-,19,1,,,,
64,-,Calum Scott,You Are the Reason,-,19,29,,,,
65,-,イマジン・ドラゴンズ,Demons,-,48,2,,,,
66,-,크러쉬,Beautiful,-,21,25,,,,
67,-,JJ Lin,Passing Through,-,67,1,,,,
68,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,38,,,,
69,-,De Fam,With You (feat. Brandon Beal),-,69,1,,,,
70,up,Joseph Vincent,Can't Take My Eyes Off You,82,25,29,,,,
71,-,Buddy Castle,The Cuppycake Song,-,21,12,,,,
72,up,Jessi,Nunu Nana,94,10,11,,,,
73,-,JENNIE (from BLACKPINK),SOLO,-,19,2,,,,
74,-,VEDO,You Got It,-,74,1,71,2020-09-27,67,2020-10-04
75,-,Little Mix,Sweet Melody,-,75,1,,,,
76,-,Ungu,Bila Tiba,-,20,1,,,,
77,-,Zynakal,Sakit (feat. Yonnyboii),-,3,37,,,,
78,-,Vita Alvia,Kopi Dangdut,-,78,1,,,,
79,-,Conor Maynard,You Broke Me First,-,48,1,,,,
80,down,Andi Bernadee,Penat,74,26,6,,,,
81,-,Ava Max,Sweet but Psycho,-,35,6,77,2019-10-06,77,2019-10-06
82,-,Gaho,Start Over,-,10,19,,,,
83,-,Little Mix,Not a Pop Song,-,83,1,,,,
84,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),38,5,13,,,,
85,-,찬열 & 펀치,Stay With Me,-,2,19,,,,
86,-,Zedd & Griff,Inside Out,-,71,1,,,,
87,up,Harry Styles,Watermelon Sugar,97,32,13,85,2019-11-17,2,2020-08-23
88,-,Red Velvet,Future,-,8,1,,,,
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,11,19,,,,
90,-,Lauv,Who (feat. BTS),-,7,11,57,2020-03-08,57,2020-03-08
91,down,BLACKPINK,You Never Know,45,11,4,48,2020-10-11,48,2020-10-11
92,-,Emma Heesters,Fake Love (English Piano Version),-,92,1,,,,
93,-,Ali Gatie,Moonlight,-,19,6,,,,
94,-,UKAYS,Terpaksa Ku Lepaskan,-,94,1,,,,
95,-,Fauziah Latiff,Yang Lebih Kau Cinta,-,95,1,,,,
96,down,Shawn Mendes,Wonder,72,14,3,15,2020-10-11,15,2020-10-11
97,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,5,41,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,98,1,,,,
99,-,Madonna,Deeper and Deeper (Live),-,99,1,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,100,1,,,,
