Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,20,,,,
2,-,MAMAMOO,ILLELLA,-,2,1,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,5,,,,
4,up,Nicky Youre & Dazy,Sunroof,9,4,22,,,,
5,up,Sam Smith & Kim Petras,Unholy,8,3,4,,,,
6,up,Maher Zain,Rahmatun Lil’Alameen,87,1,5,,,,
7,down,BLACKPINK,Shut Down,4,1,5,,,,
8,up,JVKE,Golden Hour,22,2,9,,,,
9,-,MAMAMOO,"1,2,3 Eoi!",-,9,1,,,,
10,-,ATEEZ,Say My Name,-,10,1,,,,
11,up,Chris Brown,Under the Influence,29,10,10,,,,
12,down,Harry Styles,Late Night Talking,11,11,6,,,,
13,up,Harry Styles,As It Was,67,2,28,,,,
14,down,BLACKPINK,Pink Venom,10,1,9,,,,
15,down,Lesti,Sekali Seumur Hidup,12,12,3,,,,
16,-,Moon Byul,I'll throw it away (ver. DISCO),-,16,1,,,,
17,down,Keisya Levronka,Tak Ingin Usai,16,7,20,,,,
18,up,Sia,Unstoppable,55,7,84,81,2019-11-10,81,2019-11-10
19,down,Joji,Glimpse of Us,5,1,19,,,,
20,up,Faizal Tahir,Santai,25,4,4,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,16,5,,,,
22,up,Govinda & Ernie Zakri,Hal Hebat,39,5,13,,,,
23,-,MAMAMOO,L.I.E.C,-,23,1,,,,
24,-,Dreamcatcher,VISION,-,24,1,,,,
25,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",21,19,7,,,,
26,down,TREASURE,HELLO,3,3,2,,,,
27,down,Stephen Sanchez,Until I Found You,24,3,23,,,,
28,-,iKON,Your voice,-,28,1,,,,
29,up,BLACKPINK,Typa Girl,75,8,5,,,,
30,down,Troye Sivan,Angel Baby,23,1,51,,,,
31,-,Ne-Yo,One In a Million,-,31,4,,,,
32,-,Kenshi Yonezu,KICK BACK,-,32,1,,,,
33,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),41,14,8,,,,
34,up,Nicki Minaj,Super Freaky Girl,73,11,4,,,,
35,down,Rex Orange County,THE SHADE,15,9,10,,,,
36,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,14,1,18,,,,
37,down,Charlie Puth & Jung Kook,Left and Right,19,3,17,,,,
38,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,86,11,4,,,,
39,up,Hoàng Thùy Linh,See Tình (Cukak Remix),89,39,5,,,,
40,down,Justin Bieber,Ghost,20,2,41,62,2021-03-28,62,2021-03-28
41,up,YOASOBI,The Blessing,61,41,2,,,,
42,-,Judika & Duma,Sampai Akhir,-,42,1,,,,
43,down,藤井 風,死ぬのがいいわ,26,6,7,,,,
44,-,OneRepublic,I Ain’t Worried (Acoustic),-,18,7,,,,
45,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",31,31,2,,,,
46,-,Masayoshi Soken,Scream,-,46,1,,,,
47,-,BTS,Life Goes On,-,1,55,3,2020-11-29,3,2020-11-29
48,down,Stray Kids,CASE 143,7,7,2,,,,
49,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,15,,,,
50,-,BLACKPINK,FOREVER YOUNG,-,33,9,,,,
51,-,Camila Cabello,Havana (feat. Young Thug),-,51,1,,,,
52,-,Keane,Somewhere Only We Know,-,52,2,,,,
53,down,Elton John & Britney Spears,Hold Me Closer,37,2,3,,,,
54,-,EXID,FIRE,-,54,1,,,,
55,-,KUHAN,I'm Still,-,55,1,,,,
56,-,周杰倫,明明就,-,56,2,,,,
57,-,Avenged Sevenfold,Dear God,-,57,3,,,,
58,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,29,,,,
59,-,"Connor Price, 4Korners & Akintoye",Aces (feat. Idris Elba),-,59,1,,,,
60,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,10,25,,,,
61,-,Jay Chou,稻香,-,61,1,,,,
62,-,TROY,Foolish,-,62,1,,,,
63,-,Rosa Linn,SNAP,-,42,3,,,,
64,-,Yuji & putri dahlia,Old Love,-,5,7,,,,
65,-,Mike Posner,I'm Not Dead Yet,-,65,1,,,,
66,-,Major Lazor,Be Together (feat. Wild Belle) [Will Sparks Remix],-,66,1,,,,
67,-,Fabio Asher,Rumah Singgah,-,8,16,,,,
68,-,周杰倫,紅塵客棧,-,68,1,,,,
69,-,ちゃんみな,ハレンチ,-,69,1,,,,
70,-,队长,哪里都是你,-,20,20,,,,
71,-,Paloma Faith,Only Love Can Hurt Like This,-,68,2,,,,
72,-,IU,Eight (feat. SUGA),-,1,15,67,2020-05-10,67,2020-05-10
73,down,Rema,Calm Down,49,4,2,,,,
74,-,JERRIK DIZLOP,Interstellar,-,74,1,,,,
75,-,CG5,Knock Knock,-,75,1,,,,
76,down,IVE,After LIKE,51,8,8,,,,
77,-,Fabio Asher,Bertahan Terluka,-,18,10,,,,
78,down,Adit Sparky,Dj Ala Sipak Nando Sipak Sipak Nando,13,1,4,,,,
79,-,CG5,Gimme a Break,-,79,1,,,,
80,down,Chris Brown,Under the Influence,69,36,5,,,,
81,-,Benny Benassi & Jeremih,LOVELIFE (Varmix Remix),-,81,1,,,,
82,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),47,36,4,,,,
83,-,Charlie Puth,That's Hilarious,-,24,5,,,,
84,-,Tabata Songs,Rocky (Tabata Mix),-,84,1,,,,
85,-,TWICE,Talk that Talk,-,19,5,,,,
86,-,Crash Adams,Give Me a Kiss,-,79,3,,,,
87,-,GEMINI,Know Me,-,23,3,,,,
88,-,Al Ghazali,Kesayanganku,-,80,2,,,,
89,-,Oscar D'León,Detalles,-,89,1,,,,
90,-,Ado,風のゆくえ,-,71,2,,,,
91,-,Frank Ocean,Pink + White,-,91,1,,,,
92,-,Dewa,Hadapi Dengan Senyuman,-,39,2,,,,
93,-,Larva,힘내라바라바라바 응원가 - 힘내라바송,-,93,1,,,,
94,-,Sunday Service Choir,Weak,-,94,1,,,,
95,-,Kkz D Blg,Nan Ko Paham (feat. Rahman MDR & Allmendo Ayok),-,65,3,,,,
96,-,隊長,NUNA,-,96,1,,,,
97,-,Lai Kei,What I See Bro (feat. Tat J),-,97,1,,,,
98,-,Hijjaz,Kau Sahabat Kau Teman,-,98,1,,,,
99,-,Dabra Sia,Hanya Di Sabah,-,92,2,,,,
100,-,"Casey Edwards, Victor Borba",Bury the Light,-,100,1,,,,
