Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Rahmatun Lil’Alameen,1,1,32,,,,
2,up,Anuar & Ellina,Suasana Di Hari Raya,48,1,23,,,,
3,down,JISOO,FLOWER,2,1,4,,,,
4,up,DOLLA,Raya Raya Raya,14,2,18,,,,
5,-,Agust D,Haegeum,-,5,1,,,,
6,down,Miley Cyrus,Flowers,4,1,15,,,,
7,up,Siti Nurhaliza,Sesuci Lebaran,16,2,24,,,,
8,down,FIFTY FIFTY,Cupid,6,6,4,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),24,3,7,,,,
10,-,Saloma,Selamat Hari Raya,-,3,18,,,,
11,down,Jimin,Like Crazy,8,2,5,,,,
12,-,BLACKPINK,Tally,-,5,11,,,,
13,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,4,17,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),22,7,8,,,,
15,down,Rema & Selena Gomez,Calm Down,7,1,32,,,,
16,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,15,10,,,,
17,up,Siti Nurhaliza,Lip Lap Raya,69,10,8,,,,
18,up,Jimin,"Set Me Free, Pt. 2",39,2,6,,,,
19,down,Mahalini,Sial,9,3,12,,,,
20,-,Jimin,Like Crazy (English Version),-,5,4,,,,
21,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,14,1,,,,
22,down,承桓,我會等,13,8,4,,,,
23,-,Iman Troye,Pejam Celik Hari Raya,-,2,18,,,,
24,-,Agust D & j-hope,HUH?!,-,24,1,,,,
25,up,Rahimah Rahim,Selamat Berhari Raya,29,6,16,,,,
26,-,Jimin,Alone,-,14,3,,,,
27,up,Ice Spice,Princess Diana (feat. Nicki Minaj),37,27,2,,,,
28,-,Agust D,AMYGDALA,-,14,1,,,,
29,-,Agust D,Life Goes On,-,19,1,,,,
30,-,Agust D,D-Day,-,30,1,,,,
31,-,Jimin,Face-off,-,18,3,,,,
32,down,IVE,I AM,3,3,2,,,,
33,up,Bora Media,Mockingbird (sped up),68,14,2,,,,
34,-,NCT DOJAEJUNG,Perfume,-,34,1,,,,
35,down,YOASOBI,Idol,12,12,2,,,,
36,-,Agust D,Polar Night,-,36,1,,,,
37,-,Dato' DJ Dave,Menjelang Hari Raya,-,20,11,,,,
38,-,Agust D,Interlude : Dawn,-,38,1,,,,
39,down,d4vd,Here With Me,18,11,18,,,,
40,-,Jimin,Like Crazy (UK Garage Remix),-,8,3,,,,
41,-,Jackson Wang & Ciara,Slow,-,41,1,,,,
42,-,Ahmad Jais,Selamat Hari Raya,-,25,6,,,,
43,-,Sudirman,Balik Kampung,-,41,7,,,,
44,-,Fazidah Joned,Selamat Hari Raya,-,31,5,,,,
45,-,Faizal Tahir,Santai Raya,-,45,1,,,,
46,-,Agust D,SDL,-,46,1,,,,
47,down,SZA,Kill Bill,11,3,19,,,,
48,down,Haziq Rosebi,Lemak Manis,19,12,4,,,,
49,down,Faizal Tahir,Santai,10,4,31,,,,
50,down,Jovita Music,Pantun Janda,25,25,2,,,,
51,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,27,27,2,,,,
52,-,Mew Suppasit,"บรรเทา (เพลงจากละคร ""รักร้าย"")",-,52,1,,,,
53,-,Arief,Satu Rasa Cinta,-,19,3,,,,
54,-,Sudirman,Dari Jauh Kupohon Maaf,-,9,9,,,,
55,-,Nene,My Star,-,55,1,,,,
56,down,EXO,BIRD (THE BEST Ver.),35,35,2,,,,
57,-,Creeds,Push Up,-,57,1,,,,
58,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,10,9,,,,
59,-,BLACKPINK,Tally,-,16,5,,,,
60,-,Hins Cheung,隱形遊樂場,-,60,1,,,,
61,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,8,20,,,,
62,down,Agust D & IU,People Pt.2,5,5,3,,,,
63,-,Mario G klau,Semata Karenamu,-,12,11,,,,
64,down,Joji,Die For You,61,17,11,,,,
65,down,AmIr Jahari,Hasrat (OST Imaginur),41,1,8,,,,
66,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,60,4,,,,
67,down,Gasteiz Big Band,Life’s Incredible Again,20,19,3,,,,
68,-,"Egzod, Maestro Chives & Neoni",Royalty,-,25,1,,,,
69,down,Raim Laode,Komang,21,21,4,,,,
70,-,Kim Petras,Alone (feat. Nicki Minaj),-,70,1,,,,
71,-,Saloma,Selamat Hari Raya,-,71,2,,,,
72,-,Black Dog Bone,Cahaya Aidilfitri,-,72,1,,,,
73,-,Nelly,Hot in Herre (X-Ecutioners Remix),-,73,1,,,,
74,-,Rainsomn,Komang (Acoustic Version),-,74,1,,,,
75,-,Lady Gaga & Bradley Cooper,Shallow,-,36,23,25,2019-10-06,25,2019-10-06
76,-,Bazzi,Eyes,-,76,1,,,,
77,-,吴英仔,青花瓷,-,77,1,,,,
78,-,DJ Asik,Dj Kuda Mana Kuda Mana Yang Tuan Senangi,-,78,1,,,,
79,-,YOASOBI,夜に駆ける,-,49,4,84,2020-06-07,53,2020-08-09
80,-,LEE GI KWANG,I’m Not You,-,80,1,,,,
81,-,LEE GI KWANG,Favorite,-,81,1,,,,
82,-,Imagine Dragons,Bones,-,51,5,,,,
83,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,83,1,,,,
84,-,Angga Candra,Rindu,-,84,1,,,,
85,-,LEE GI KWANG,Predator,-,85,1,,,,
86,-,Dayang Nurfaizah,Tari Tualang Tiga,-,86,1,,,,
87,-,Shiga Lin,He's Not You,-,87,1,,,,
88,-,Awang Shamsul,Takbir Raya Merdu (Takbeerat Al Eid),-,88,1,,,,
89,-,Daniel Di Angelo,Drive You Insane,-,89,1,,,,
90,down,M.Nasir,Satu Hari Di Hari Raya,77,26,7,,,,
91,down,JVKE,Golden Hour,42,2,34,,,,
92,-,Billlie,EUNOIA,-,92,1,,,,
93,-,Mahalini,Bohongi Hati,-,33,1,,,,
94,-,Ryu Sera,Mirror,-,94,1,,,,
95,-,Gina Luciani,"Married Life (From ""Up"")",-,95,1,,,,
96,-,范茹,長大成人,-,96,1,,,,
97,down,Dato Sharifah Aini,Suasana Hari Raya,49,12,10,,,,
98,-,Jayo,22,-,98,1,,,,
99,-,ELLEGARDEN,Breathing,-,99,1,,,,
100,-,Dave Wang,忘了你‧忘了我,-,100,1,,,,
