Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,3,87,2020-06-07,87,2020-06-07
2,down,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
3,-,TWICE,MORE & MORE,-,3,1,23,2020-06-07,21,2020-06-14
4,up,surf mesa,Ily,6,1,8,63,2020-04-19,18,2020-07-12
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,15,100,2020-03-01,7,2020-04-26
6,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,5,95,2020-05-10,3,2020-05-17
7,up,Melanie Martinez,Play Date,7,3,6,87,2020-05-17,68,2020-06-07
8,up,Natalie Taylor,Surrender,20,3,8,,,,
9,-,BANG YE DAM,Wayo,-,9,1,,,,
10,up,Nabila Razali,Peluang Kedua,19,1,6,,,,
11,up,PUBLIC,Make You Mine,58,6,20,,,,
12,up,Ali Gatie,Running On My Mind,24,12,2,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,5,27,,,,
14,up,V,Sweet Night,60,5,6,39,2020-03-15,39,2020-03-15
15,up,The Weeknd,Blinding Lights,36,12,15,94,2019-12-01,1,2020-03-01
16,up,Honey Jemlan,"I Like You So Much, You'll Know It",23,6,8,,,,
17,up,Anna Hamilton,Bad Liar,30,15,11,,,,
18,up,Andmesh,Hanya Rindu,52,2,31,,,,
19,-,Tones and I,Dance Monkey,-,1,30,6,2019-10-06,1,2019-11-10
20,up,Agust D,What do you think?,29,20,3,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",22,5,22,,,,
22,up,LiSA,紅蓮華,80,22,2,94,2019-12-22,94,2019-12-22
23,-,BTS,Inner Child,-,13,7,68,2020-02-23,58,2020-03-01
24,up,Gaho,시작,39,13,13,,,,
25,up,Marshmello & Halsey,Be Kind,33,11,2,50,2020-05-03,29,2020-05-17
26,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),59,23,3,,,,
27,-,V,Sweet Night (Instrumental),-,27,3,,,,
28,down,Agust D,Daechwita,10,9,3,22,2020-05-31,22,2020-05-31
29,down,Lady Gaga & Ariana Grande,Rain On Me,11,11,3,75,2020-05-24,1,2020-05-31
30,down,BAEKHYUN,Candy,3,3,2,93,2020-05-31,93,2020-05-31
31,down,Trevor Daniel,Falling,17,4,25,61,2019-11-24,14,2020-01-05
32,up,Maroon 5,Memories,40,1,31,36,2019-10-06,2,2019-11-17
33,up,Justin Bieber,Intentions (feat. Quavo),46,7,16,35,2020-02-09,4,2020-04-05
34,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,89,27,2,,,,
35,-,LAY,Lit,-,35,1,,,,
36,-,ØFFSHORE,Sweet Dream (feat. Def.),-,36,1,,,,
37,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,37,1,,,,
38,-,Ed Sheeran,Perfect,-,7,24,73,2019-10-06,58,2019-10-20
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,14,4,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,9,28,,,,
41,down,Gummy,My Love,28,16,2,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),26,17,9,,,,
43,down,Hael Husaini,Bersyukur Seadanya,13,13,4,,,,
44,-,Lewis Capaldi,Before You Go,-,7,20,45,2019-11-24,10,2020-08-30
45,-,Zynakal,Sakit (feat. Yonnyboii),-,3,21,,,,
46,down,Anuar & Ellina,Suasana Di Hari Raya,2,1,8,,,,
47,down,JongWan Kim,Gravity,27,18,4,,,,
48,up,Stephanie Poetri,I Love You 3000,70,2,29,,,,
49,-,莫文蔚,呼吸有害,-,29,1,,,,
50,-,譚嘉儀,原來有愛 (劇集《降魔的2.0》插曲),-,44,1,,,,
51,-,Box of Music,Death Bed (Piano Instrumental),-,51,1,,,,
52,-,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",-,36,1,,,,
53,down,Rahimah Rahim,Selamat Berhari Raya,15,6,6,,,,
54,up,Christina Perri,A Thousand Years,69,8,21,,,,
55,up,Adam Shamil,Mansau,61,55,2,,,,
56,-,蔡徐坤 (KUN),Lover,-,43,1,,,,
57,-,Peach Tree Rascals,Mariposa,-,21,1,,,,
58,down,Agust D,People,48,32,3,,,,
59,-,Sudirman,Balik Kampung,-,41,2,,,,
60,-,Hubert Wu,"Crossroads (Theme from TV Drama ""the Exorcist's 2nd Meter"")",-,60,1,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,5,25,1,2019-10-06,1,2019-10-06
62,-,K-Clique,Mimpi (feat. Alif),-,4,28,,,,
63,-,BTS,Boy With Luv (feat. Halsey),-,21,16,100,2020-03-01,75,2020-08-30
64,up,찬열 & 펀치,Stay With Me,78,2,12,,,,
65,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,2,21,,,,
66,down,The Macarons Project,Fly Me to the Moon,62,4,29,,,,
67,down,Young T & Bugsey,Don't Rush (feat. Headie One),53,1,9,52,2020-04-12,48,2020-04-19
68,down,Doja Cat,Say So,25,12,17,,,,
69,down,Dua Lipa,Don't Start Now,67,7,27,19,2019-11-03,3,2020-01-05
70,-,Vicetone & Tony Igy,Astronomia,-,8,7,99,2020-04-05,44,2020-04-12
71,-,Syakir Daulay,Aisyah Istri Rasulullah,-,19,4,,,,
72,down,Gaho,Start Over,57,10,11,,,,
73,down,Mido and Falasol,"Me to You, You to Me",44,44,2,,,,
74,-,Sub Urban,Cradles,-,30,2,,,,
75,up,Yuna,Stay Where You Are,100,15,4,,,,
76,-,Ali Gatie,What If I Told You That I Love You,-,6,8,48,2020-02-02,48,2020-02-02
77,-,Ali Gatie,It's You,-,6,25,41,2019-10-06,35,2019-10-27
78,-,Davichi,Please Don't Cry,-,76,4,,,,
79,up,Lewis Capaldi,Someone You Loved,84,3,26,4,2019-10-06,4,2019-10-06
80,-,Bunga Citra Lestari,Karena Kucinta Kau,-,3,10,,,,
81,-,LAY,Soul,-,81,1,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,34,9,87,2019-10-20,28,2019-12-08
83,-,Doja Cat,Say So (feat. Nicki Minaj),-,56,3,57,2020-03-08,13,2020-05-10
84,down,크러쉬,Beautiful,79,21,17,,,,
85,-,Kalia Siska,Hareudang,-,67,1,,,,
86,-,LAY,Jade,-,36,2,,,,
87,-,Happy Birthday,Happy Birthday to You (Single),-,87,1,,,,
88,-,SAINt JHN,Roses (Imanbek Remix),-,16,8,97,2020-01-12,7,2020-05-10
89,-,With Woollim,"Relay (Sung by Kim Sung Kyu(INFINITE)&Lovelyz&Golden Child&Rocket Punch&Woollim Rookie (Cha Jun Ho, Hwang Yun Seong, Kim Dong Yun, Joo Chang Uk, Lee Hyeop, Kim Min Seo))",-,89,1,,,,
90,-,Willy Anggawinata,"I Like You So Much, You'll Know It",-,57,1,,,,
91,-,cinnamons×evening cinema,Summertime,-,91,1,,,,
92,-,Taylor Swift,Love Story,-,32,2,,,,
93,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,25,,,,
94,-,Lauv,Who (feat. BTS),-,7,5,57,2020-03-08,57,2020-03-08
95,-,BTS,FAKE LOVE,-,9,2,,,,
96,-,TWICE,SWEET SUMMER DAY,-,96,1,,,,
97,-,Marnik & Smack,Gam Gam,-,29,13,,,,
98,-,cinnamons×evening cinema,Summertime,-,32,8,,,,
99,-,TWICE,MAKE ME GO,-,99,1,,,,
100,-,Hafiz Suip,Kisah Cinta Kita,-,2,23,,,,
