Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,15,,,,
2,down,BLACKPINK,Pink Venom,1,1,4,,,,
3,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,26,1,13,,,,
4,down,Joji,Glimpse of Us,3,1,14,,,,
5,-,Yuji & putri dahlia,Old Love,-,5,3,,,,
6,up,Charlie Puth & Jung Kook,Left and Right,7,3,12,,,,
7,down,Stephen Sanchez,Until I Found You,5,3,18,,,,
8,up,Nicky Youre & Dazy,Sunroof,9,4,17,,,,
9,-,Jackson Wang,Blue,-,9,1,,,,
10,down,Strive to Be,If You Believe (feat. Patch Crowe),6,6,3,,,,
11,up,Maher Zain,For the Rest of My Life,50,11,5,,,,
12,up,Quinn Salman,Tiba-Tiba,18,12,2,,,,
13,up,Keisya Levronka,Tak Ingin Usai,28,7,15,,,,
14,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,14,4,,,,
15,up,Chris Brown,Under the Influence,21,10,5,,,,
16,up,Troye Sivan,Angel Baby,30,1,46,,,,
17,-,G.E.M.,FIND YOU,-,17,1,,,,
18,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,1,13,,,,
19,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",34,19,2,,,,
20,up,Akon,Be With You,52,20,3,,,,
21,-,Charlie Puth,Light Switch,-,7,26,,,,
22,-,ONEUS,Same Scent,-,22,1,,,,
23,up,Rex Orange County,THE SHADE,69,9,5,,,,
24,up,Harry Styles,As It Was,31,2,23,,,,
25,up,Christina Perri,A Thousand Years,27,8,74,,,,
26,down,Ed Sheeran,Perfect,17,7,93,73,2019-10-06,58,2019-10-20
27,down,IVE,After LIKE,8,8,3,,,,
28,-,LEE CHANGSUB,SURRENDER,-,28,1,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,13,42,,,,
30,down,Sia,Unstoppable,14,7,79,81,2019-11-10,81,2019-11-10
31,up,藤井 風,死ぬのがいいわ,42,6,2,,,,
32,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),68,14,20,,,,
33,-,Riyandi Kusuma,Flower Dance (Piano Version),-,33,1,,,,
34,up,Amirchik,Эта любовь,41,1,8,,,,
35,down,OneRepublic,I Ain’t Worried (Acoustic),19,18,4,,,,
36,up,Govinda & Ernie Zakri,Hal Hebat,38,5,8,,,,
37,-,Adele,Easy On Me,-,1,37,,,,
38,down,Chris Brown,Under the Influence,36,36,3,,,,
39,down,John Legend,All of Me,20,16,24,,,,
40,down,BTS,Dynamite (Slow Jam Remix),25,14,17,,,,
41,up,노영심,"Woo Young-woo, the Same Backwards and Forwards",48,30,3,,,,
42,-,Rosa Linn,SNAP,-,42,1,,,,
43,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,9,72,,,,
44,-,Dewa,Pupus,-,44,2,,,,
45,down,TWICE,Talk that Talk,23,19,3,,,,
46,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",87,23,33,,,,
47,up,Virgoun,Surat Cinta Untuk Starla,93,16,17,,,,
48,up,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,55,23,4,,,,
49,-,LOONA,Sick Love,-,49,1,,,,
50,-,ATEEZ,Let′s Get Together,-,50,1,,,,
51,-,Dewa,Roman Picisan,-,51,1,,,,
52,-,"A.R. Rahman, Vagu Mazan & thoughtsfornow","Adheeraa (From ""Cobra"")",-,52,1,,,,
53,-,Gigi Yim,如风,-,53,1,,,,
54,-,G.E.M.,OLD MAN & SEA,-,54,1,,,,
55,down,DJ TikTok,Sikok Bagi Duo,49,49,2,,,,
56,-,BLACKPINK,How You Like That,-,1,35,3,2020-07-05,3,2020-07-05
57,-,Fabio Asher,Rumah Singgah,-,8,13,,,,
58,down,Rizky Febian,Hingga Tua Bersama,35,8,16,,,,
59,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,36,9,,,,
60,down,Shane Filan,Beautiful in White,54,12,65,,,,
61,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,49,95,2020-05-10,3,2020-05-17
62,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,20,56,2021-03-21,1,2021-03-28
63,-,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",-,63,3,,,,
64,-,CHEN & Punch,Everytime,-,61,5,,,,
65,-,Lady Gaga,Always Remember Us This Way,-,21,16,98,2019-10-13,90,2019-11-17
66,-,Imagine Dragons,Believer,-,22,18,,,,
67,up,Jessi,ZOOM,73,5,19,,,,
68,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),45,45,5,,,,
69,-,Kerispatih,Tapi Bukan Aku,-,69,1,,,,
70,-,Ungu,Andai Ku Tahu,-,70,1,,,,
71,down,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",37,37,3,,,,
72,-,Meer Nash,KAJIMA,-,72,1,,,,
73,down,NAYEON,POP!,66,32,6,,,,
74,-,Kris,Tiara,-,29,4,,,,
75,-,Two Steps From Hell,Victory,-,75,3,,,,
76,down,The Weeknd,Die For You,75,42,2,,,,
77,-,Anson Seabra,Peter Pan Was Right,-,38,5,,,,
78,-,Anirudh Ravichander,Rolex Theme (Background Score),-,26,4,,,,
79,down,JVKE,Golden Hour,16,2,4,,,,
80,-,Anirudh Ravichander,Pablo Sandhanam (Background Score),-,13,5,,,,
81,-,ONEW,Dance Whole Day,-,81,1,,,,
82,-,Noah,Bintang di Surga,-,23,3,,,,
83,-,Jackson Wang,Blow,-,8,3,,,,
84,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,62,5,,,,
85,up,BTS,Butter (Sweeter Remix),98,17,17,,,,
86,-,Crash Adams,Give Me a Kiss,-,79,1,,,,
87,-,MIKA,"Relax, Take It Easy",-,87,1,,,,
88,up,Shawn Mendes & Camila Cabello,Señorita,94,5,58,1,2019-10-06,1,2019-10-06
89,down,Lukas Graham,Wish You Were Here (feat. Khalid),40,40,3,,,,
90,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,11,15,,,,
91,-,Chuu,ONE AND A HALF,-,91,1,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,1,,,,
93,-,MASDO,Janji Manis,-,36,4,,,,
94,up,Ed Sheeran,Thinking Out Loud,100,14,14,,,,
95,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,95,1,,,,
96,-,テイラー・スウィフト,Blank Space,-,35,13,,,,
97,-,Daniel Santacruz,Lento,-,94,3,,,,
98,-,Jackson Wang,Come Alive,-,98,1,,,,
99,-,Wings,Sayap Illusi,-,48,1,,,,
100,-,Calum Scott,You Are the Reason,-,19,51,,,,
