Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
2,up,Masked Wolf,Astronaut In The Ocean,3,2,15,60,2021-02-07,6,2021-04-04
3,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,11,37,2021-02-21,8,2021-03-21
4,up,ForceParkBois,LOTUS,13,2,3,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,6,56,2021-03-21,1,2021-03-28
6,down,Opick,Ramadhan Tiba,1,1,7,,,,
7,down,Nazwa Maulidia,Allah Allah Aghisna,5,4,15,,,,
8,down,Dirty Heads,Vacation,4,3,5,,,,
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,9,5,89,2021-04-04,78,2021-04-11
10,up,ROSÉ,On The Ground,12,1,7,2,2021-03-21,2,2021-03-21
11,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),11,2,5,,,,
12,down,Pink Sweat$,At My Worst,10,1,31,70,2021-01-10,70,2021-01-10
13,up,Pink Sweat$,At My Worst (feat. Kehlani),14,3,12,,,,
14,up,Anuar & Ellina,Suasana Di Hari Raya,33,1,11,,,,
15,-,Apink,Thank You,-,15,1,,,,
16,up,Siti Nurhaliza,Sesuci Lebaran,28,2,9,,,,
17,up,BTS,Life Goes On,29,1,23,3,2020-11-29,3,2020-11-29
18,up,Lil Nas X,MONTERO (Call Me By Your Name),88,11,2,3,2021-04-04,3,2021-04-04
19,up,ROSÉ,Gone,54,6,7,,,,
20,up,Weeekly,After School,35,17,4,,,,
21,up,Maher Zain,Ramadan (Malay/Bahasa Version),21,9,7,,,,
22,down,Duncan Laurence,Arcade (feat. FLETCHER),20,20,5,100,2021-03-21,64,2021-04-25
23,up,Iman Troye,Pejam Celik Hari Raya,49,2,2,,,,
24,up,Sia,Unstoppable,25,7,10,81,2019-11-10,81,2019-11-10
25,up,Lil Tjay & 6LACK,Calling My Phone,64,25,2,70,2021-02-14,5,2021-02-21
26,-,Whee In,water color (English Version),-,26,1,,,,
27,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,15,,,,
28,down,ONE OK ROCK,Renegades,18,18,2,,,,
29,-,Saloma,Selamat Hari Raya,-,3,6,,,,
30,-,TWICE,Kura Kura,-,30,1,,,,
31,up,BTS,Dynamite,89,1,35,96,2020-08-23,2,2020-08-30
32,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],52,10,24,,,,
33,down,小玄子,错位时空,30,22,2,,,,
34,down,Syakir Daulay,Anugerah,26,14,8,,,,
35,down,BTS,Film out,22,4,4,13,2021-04-11,13,2021-04-11
36,up,Uji Rashid & Hail Amir,Seloka Hari Raya,55,4,7,,,,
37,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),42,5,2,,,,
38,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,1,76,2021-04-25,2,2021-05-02
39,up,Dua Lipa,Levitating (feat. DaBaby),62,9,12,93,2020-10-25,3,2021-05-16
40,-,Auto Viral,DJ Simpapa Polyubila X Lu Mampu Ga Bos,-,32,1,,,,
41,-,Sasha Sloan,Dancing With Your Ghost,-,31,11,,,,
42,-,R3HAB & 蔡依林,Stars Align,-,42,1,,,,
43,up,Christina Perri,A Thousand Years,90,8,45,,,,
44,-,Faizal Tahir,Syahadah,-,44,1,,,,
45,-,Konfuz,Ратата,-,14,4,,,,
46,up,K-Clique,Pulang (feat. AJ),61,1,34,,,,
47,-,Rahimah Rahim,Selamat Berhari Raya,-,6,7,,,,
48,down,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,27,24,3,,,,
49,down,Jason Derulo,Take You Dancing,15,14,16,71,2020-08-23,16,2021-01-17
50,-,Haqiem Rusli,Mimpi,-,2,18,,,,
51,-,DAY6,You make Me,-,51,1,,,,
52,down,SEVENTEEN,Not Alone,9,9,2,,,,
53,-,Reedzwann,Adakah Ini Mimpi,-,38,6,,,,
54,-,The Weeknd,Save Your Tears,-,16,11,80,2020-03-22,1,2021-03-21
55,-,Noak Hellsing,Lost,-,55,1,,,,
56,-,NS PRODUCTION,Dj Bila Dia Menyukaiku x Baby Family Friendly Medley Tiktok,-,56,1,,,,
57,up,Tate McRae,you broke me first,69,10,34,81,2020-08-23,15,2020-11-15
58,-,Stephen Zechariah,Alli Pookal (feat. Priyanka NK),-,12,9,,,,
59,-,Olivia Rodrigo,drivers license,-,12,11,1,2021-01-17,1,2021-01-17
60,down,THE 8,Side By Side (Korean Version),48,48,2,,,,
61,-,Jackson Wang,LMLY,-,11,4,,,,
62,-,Bruno Mars,It Will Rain,-,24,1,,,,
63,-,Glass Animals,Heat Waves,-,17,1,75,2021-02-28,71,2021-03-07
64,-,Larissa Lambert,Weak,-,30,7,,,,
65,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,36,1,,,,
66,-,Ungu,Bila Tiba,-,20,2,,,,
67,up,Andmesh,Hanya Rindu,82,2,73,,,,
68,-,Imagine Dragons,Follow You,-,63,2,,,,
69,-,Awie,Di Penjara Janji,-,69,1,,,,
70,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,53,,,,
71,-,Olivia Rodrigo,deja vu,-,19,1,17,2021-04-11,16,2021-04-18
72,-,Dato' DJ Dave,Menjelang Hari Raya,-,20,5,,,,
73,-,Nana Ou-Yang,THE RED TIDE,-,73,1,,,,
74,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,74,1,,,,
75,-,Seventeen,Kemarin,-,21,16,,,,
76,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,2,11,,,,
77,-,Crown Magnetar,Deciphering,-,77,1,,,,
78,-,Opick,Rapuh,-,26,12,,,,
79,-,Noak Hellsing,Good Enough,-,79,1,,,,
80,-,surf mesa,Ily,-,1,41,63,2020-04-19,18,2020-07-12
81,-,Anne-Marie,2002,-,51,6,,,,
82,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,82,1,,,,
83,-,Queen,Bohemian Rhapsody,-,57,2,,,,
84,up,Ed Sheeran,Perfect,87,7,50,73,2019-10-06,58,2019-10-20
85,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,9,53,,,,
86,-,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),-,86,1,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,16,,,,
88,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,64,2,,,,
89,-,V,Sweet Night,-,5,21,39,2020-03-15,39,2020-03-15
90,down,Duncan Laurence,Arcade,86,29,9,88,2021-02-28,69,2021-03-14
91,down,Davichi,This Love,74,13,9,,,,
92,-,Azlan & The Typewriter,Jangan Khianati Aku,-,9,25,,,,
93,-,G.E.M. 鄧紫棋,喜歡你,-,39,3,,,,
94,-,Iman Troye,Teman,-,2,27,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,95,1,,,,
96,-,Avenged Sevenfold,So Far Away,-,41,2,,,,
97,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,47,3,16,,,,
98,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,21,100,2020-08-30,3,2020-09-06
99,down,黃霄雲,星辰大海,71,71,5,,,,
100,down,Anil Al Thaf,Ya Rabbana' Tarafna,40,32,11,,,,
