Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALYPH,SWIPE,1,1,3,,,,
2,up,Chombi,Sayunk I Love You,3,1,4,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,3,,,,
4,up,Meghan Trainor,Made You Look,15,2,3,,,,
5,down,Rema & Selena Gomez,Calm Down,4,1,9,,,,
6,up,藤井 風,死ぬのがいいわ,11,6,11,,,,
7,down,JIN,The Astronaut,2,2,3,,,,
8,up,OneRepublic,I Ain't Worried,8,1,24,,,,
9,down,Lexnour,Better Me,5,5,3,,,,
10,down,Maher Zain,Rahmatun Lil’Alameen,7,1,9,,,,
11,up,BLACKPINK,Shut Down,32,1,9,,,,
12,up,Nicky Youre & Dazy,Sunroof,12,4,26,,,,
13,down,JVKE,Golden Hour,10,2,13,,,,
14,down,Rizky Febian,Hingga Tua Bersama,13,8,21,,,,
15,up,Sia,Unstoppable,18,7,88,81,2019-11-10,81,2019-11-10
16,-,Moon Byul,COMMA,-,16,1,,,,
17,up,Joji,Die For You,74,17,2,,,,
18,down,Sam Smith & Kim Petras,Unholy,6,3,8,,,,
19,down,Govinda & Ernie Zakri,Hal Hebat,16,5,16,,,,
20,up,Faizal Tahir,Santai,34,4,8,,,,
21,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,21,1,,,,
22,-,Sid Sriram & Pradeep Ranganathan,"Ennai Vittu (From ""Love Today"")",-,18,1,,,,
23,up,GEMINI,Know Me,37,23,7,,,,
24,down,Rex Orange County,THE SHADE,21,9,14,,,,
25,-,Whee In,Sunny Shower (feat. Colde),-,25,1,,,,
26,down,Keisya Levronka,Tak Ingin Usai,25,7,24,,,,
27,-,HIGHLIGHT,Alone,-,27,1,,,,
28,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",41,28,2,,,,
29,down,Stephen Sanchez,Until I Found You,19,3,27,,,,
30,-,SEVENTEEN,DREAM,-,30,1,,,,
31,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,19,10,,,,
32,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,14,27,,,,
33,up,Strive to Be,If You Believe (feat. Patch Crowe),38,6,10,,,,
34,down,Harry Styles,As It Was,23,2,32,,,,
35,-,Andmesh,Hanya Rindu,-,2,99,,,,
36,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,36,1,,,,
37,-,ALEXA,Star (feat.Moonbyul of MAMAMOO),-,37,1,,,,
38,down,Rema,Calm Down,14,4,6,,,,
39,-,"sped up radio, eyeroze & Chill Town Records",Unholy - Sped Up,-,39,1,,,,
40,-,DJ ERKA,DJ Care bebek lagu bali tiktok viral,-,30,1,,,,
41,-,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),-,41,1,,,,
42,-,Justin Bieber,Ghost,-,2,44,62,2021-03-28,62,2021-03-28
43,down,Joji,Glimpse of Us,31,1,23,,,,
44,down,BTS,Run BTS,26,4,12,,,,
45,down,BLACKPINK,Pink Venom,24,1,13,,,,
46,-,Charlie Puth,Light Switch,-,7,29,,,,
47,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,10,40,,,,
48,down,Jasser Labidi,Iphone Ringtone Trap (Remix),22,7,15,,,,
49,-,Renran,飞鸟和蝉,-,13,24,,,,
50,-,Mahalini,Sisa Rasa,-,45,3,,,,
51,-,Backstreet Boys,Shape of My Heart,-,51,2,,,,
52,down,Harry Styles,Late Night Talking,35,11,10,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,16,9,,,,
54,-,Nicki Minaj,Super Freaky Girl,-,11,6,,,,
55,-,Sabyan,Allahumma Labbaik,-,31,3,,,,
56,-,LuHan,Keep Me Alive,-,56,1,,,,
57,down,Taylor Swift,Anti-Hero,20,7,4,,,,
58,-,Rijal Vertizone,Lir Ilir (feat. Saddam Kiwo),-,58,1,,,,
59,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,23,11,,,,
60,-,Anson Lo,永順街39號,-,60,1,,,,
61,-,Melly Goeslaw,Ketika Cinta Bertasbih,-,54,2,,,,
62,-,Ziell Ferdian,Sudah Tak Cinta,-,25,11,,,,
63,-,Yuvanshankar Raja,Ennai Vittu (Yuvanshankar Raja Version),-,63,1,,,,
64,-,Mika Singh & Kalpana Patowary,Gandi Baat,-,64,1,,,,
65,-,Jegeg Bulan,Dj Care Bebek Viral Tiktok (feat. Yudha Remix) [Yudha Remix Version],-,65,1,,,,
66,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,11,1,,,,
67,-,松隈ケンタ,BLACK SUN,-,67,1,,,,
68,-,Cassette,My Way,-,49,6,,,,
69,-,benardo pro,Zuchu Kwikwi,-,69,1,,,,
70,-,Erutan,Come Little Children,-,70,1,,,,
71,down,Kecik Imba,Sayunk I Love You (BreakLatin Remix),40,40,2,,,,
72,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,39,6,,,,
73,-,"A.R. Rahman, Shankar Mahadevan & Vasundhara Das",Machakari,-,73,1,,,,
74,up,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,78,74,2,,,,
75,-,Zuchu,Kwikwi,-,75,1,,,,
76,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,76,1,,,,
77,-,五条人,"恋曲1980(电影《哥,你好》)",-,77,1,,,,
78,-,The Koi Boys,Sh Boom (Life Could Be a Dream),-,78,1,,,,
79,-,Michael Learns to Rock,"That's Why (You Go Away) [String Arrangement, Unreleased]",-,79,1,,,,
80,down,Ramy Sabry,Ana Bansa Nafsy,56,4,4,,,,
81,down,Charlie Puth & Jung Kook,Left and Right,64,3,19,,,,
82,-,arief akdw,Yasir Lana,-,82,1,,,,
83,-,oswald piga,Juru Selamat Telah Lahir (feat. Askur & Walter),-,83,1,,,,
84,-,KIM JONGHYEON,Lights,-,84,1,,,,
85,-,Narciso Yepes,Romance Anónimo (Juegos Prohibidos),-,85,1,,,,
86,-,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",-,31,1,,,,
87,-,Amir Masdi,Sepi Sekuntum Mawar Merah,-,87,3,,,,
88,down,Smith Asher,Aga Naga (feat. Amriytha amarnath),62,62,2,,,,
89,-,Auston Lam,尊悲不分,-,89,1,,,,
90,-,Hwa Sa,Orbit,-,31,7,,,,
91,-,Sofieya,Bahagia,-,91,1,,,,
92,-,2Pac & George Clinton,Can't C Me,-,92,1,,,,
93,-,Beyoncé,CUFF IT,-,93,1,,,,
94,-,D.O.,Bite,-,8,2,,,,
95,-,Nikita Saja,Dj No Comment (feat. Gempar Music),-,95,1,,,,
96,-,Hakim Khan,Tinggalkanku,-,96,1,,,,
97,-,井朧,不刪,-,97,1,,,,
98,-,Nandy,Nimekuzoea,-,98,1,,,,
99,-,Digital Daggers,Still Here,-,99,1,,,,
100,-,Lesfm,Happy Mood,-,100,1,,,,
