Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Rahmatun Lil’Alameen,3,1,37,,,,
2,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,2,2,,,,
3,down,Alan Walker & Emma Steinbakken,Not You,2,1,5,,,,
4,-,ENHYPEN,Bite Me,-,4,1,,,,
5,up,Doechii,What It Is (Solo Version),17,4,3,,,,
6,down,FIFTY FIFTY,Cupid (Twin Version),4,3,12,,,,
7,down,JISOO,FLOWER,1,1,9,,,,
8,up,承桓,我會等,8,8,9,,,,
9,down,Miley Cyrus,Flowers,5,1,20,,,,
10,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),42,10,2,,,,
11,up,Miley Cyrus,Track Three,11,11,5,,,,
12,up,张哲瀚,月夜的名,21,12,2,,,,
13,up,Rema & Selena Gomez,Calm Down,16,1,37,,,,
14,down,Haziq Rosebi,Lemak Manis,12,12,9,,,,
15,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,1,13,,,,
16,-,Taylor Swift,Hits Different,-,16,1,,,,
17,up,Jimin,Like Crazy,89,2,10,,,,
18,-,Mahalini,Sial,-,3,16,,,,
19,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),35,3,5,,,,
20,down,Coldplay,Hymn for the Weekend,6,2,19,,,,
21,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,21,1,,,,
22,down,FIFTY FIFTY,Cupid,18,6,9,,,,
23,down,Coldplay,A Sky Full of Stars,7,6,7,,,,
24,up,The Weeknd & Ariana Grande,Die For You (Remix),24,7,13,,,,
25,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,25,1,,,,
26,-,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],-,12,1,,,,
27,-,PLAVE,Why?,-,27,1,,,,
28,down,SZA,Kill Bill,25,3,23,,,,
29,down,Siti Nurhaliza,"Menjaga Cintamu (Original Soundtrack From Anwar, The Untold Story)",10,10,2,,,,
30,up,Anggi Marito,Tak Segampang Itu,82,10,4,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,78,9,17,,,,
32,-,Coi Leray,Players,-,32,4,,,,
33,up,YOASOBI,Idol,67,12,7,,,,
34,-,BABYMONSTER,Dream,-,34,1,,,,
35,down,Angelina Jordan,Love Don't Let Me Go,30,30,2,,,,
36,-,DJ Dhewy,Japanizu Goburin Oneesan,-,36,1,,,,
37,-,JOOHONEY,FREEDOM,-,37,1,,,,
38,-,Yuda Beat,DJ NO KOMEN,-,38,1,,,,
39,-,Faizal Tahir,Santai,-,4,35,,,,
40,-,Jimin,Like Crazy (UK Garage Remix),-,8,5,,,,
41,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),69,22,27,,,,
42,-,Sad-Music,موسيقى حزينة للشعر,-,42,1,,,,
43,-,Stephen Sanchez,Until I Found You,-,3,36,,,,
44,-,Sia,Unstoppable,-,7,104,81,2019-11-10,81,2019-11-10
45,-,Henry Moodie,drunk text,-,6,5,,,,
46,-,Kelly Chen,Price of Romance,-,46,1,,,,
47,-,Thug Life,All Eyez on Me Remix,-,47,1,,,,
48,-,rhianne,Somewhere Only We Know,-,28,5,,,,
49,-,程響,可能,-,49,1,,,,
50,-,Marnik & Smack,Gam Gam,-,29,17,,,,
51,down,Coldplay,Yellow,9,8,8,,,,
52,-,d4vd,Here With Me,-,11,20,,,,
53,-,The Weeknd,Die For You,-,42,9,,,,
54,-,Adele,Hello,-,38,14,,,,
55,-,Ed Sheeran,Perfect,-,7,104,73,2019-10-06,58,2019-10-20
56,-,Ramles Walter,Richah Gawai,-,56,1,,,,
57,-,New West,Those Eyes,-,18,12,,,,
58,-,The Police,Every Breath You Take,-,58,2,,,,
59,-,Govinda & Ernie Zakri,Hal Hebat,-,5,30,,,,
60,down,Martin Arteta,Past Lives,34,34,3,,,,
61,-,James Blunt,Monsters,-,61,1,,,,
62,up,Mario G klau,Semata Karenamu,95,12,13,,,,
63,-,Taylor Swift,Enchanted,-,63,4,,,,
64,-,Harry Styles,As It Was,-,2,49,,,,
65,-,Wings,Sayap Illusi,-,48,3,,,,
66,-,Awdella,Tertawan Hati,-,23,6,,,,
67,-,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),-,35,4,,,,
68,down,SEVENTEEN,Super,44,1,5,,,,
69,-,INNA & Sean Paul,UP,-,2,15,,,,
70,-,Nene,热烈的亲吻吧,-,70,1,,,,
71,-,スティーヴ・アオキ & JJ LIN,The Show,-,71,1,,,,
72,down,Coldplay,Fix You,29,7,8,,,,
73,-,Aotp,"DAH LEWAT (feat. Alphateyy, Armand K, sushikid, YUNG RI-G & S.A)",-,73,1,,,,
74,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],43,36,2,,,,
75,-,"Dave Evad, KMG Kidz Seenu, Aby-g & Manoj",Kattathe,-,75,1,,,,
76,-,Few•Tile,Stereo Love,-,76,1,,,,
77,-,imase,NIGHT DANCER,-,41,2,,,,
78,-,SECRET NUMBER,Beautiful One,-,78,1,,,,
79,-,RADWIMPS,すずめ (feat. 十明),-,13,5,,,,
80,-,Na Ying & Waa Wei,原点 (Live),-,80,1,,,,
81,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,81,1,,,,
82,-,Taylor Swift,Karma (feat. Ice Spice),-,26,1,,,,
83,-,CHEN & Punch,Everytime,-,61,7,,,,
84,-,Franz Djawa,DJ MANIS PIPI CONGKA,-,84,1,,,,
85,-,SECRET NUMBER,DOXA,-,85,1,,,,
86,-,Hindia,Masalah Masa Depan,-,86,1,,,,
87,-,Spyro,Who is your Guy (Mixed),-,87,1,,,,
88,-,Private Music MYY,Ruo Ba Ni - 若把你 (VIN3ENT Remix),-,88,1,,,,
89,-,ENHYPEN,Sacrifice (Eat Me Up),-,89,1,,,,
90,-,Dreamcatcher,BONVOYAGE,-,90,1,,,,
91,-,"A.R. Rahman, Deepthi Suresh, Sreekanth Hariharan & Sathyaprakash","Osarattum Pathu Thala (From ""Pathu Thala"")",-,91,1,,,,
92,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,10,,,,
93,-,Alex Warren,Chasing Shadows,-,93,1,,,,
94,-,"Kiraw, ARXMANE & Crazy Mano",Coopa,-,94,1,,,,
95,-,Lah Pat & Flo Milli,Rodeo (Remix),-,95,1,,,,
96,-,Jonel Sagayno,Elevate X Family Affairs Mashup (REMIX),-,96,1,,,,
97,-,ASH ISLAND,Rose In The Heart,-,97,1,,,,
98,-,BTOB,Day&Night,-,98,1,,,,
99,-,"Dew Arunpong, Dome Jaruwat & KANGSOMKS","สักวันต้องเป็นของเรา (Original Soundtrack ""เชือกป่าน"")",-,99,1,,,,
100,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,37,14,3,,,,
