Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,4,1,2,,,,
2,up,Maher Zain,Rahmatun Lil’Alameen,11,1,66,,,,
3,-,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,-,3,1,,,,
4,-,Rema & Selena Gomez,Calm Down,-,1,68,,,,
5,down,Yoari,TRUE,1,1,3,,,,
6,up,Fadhilah Intan,Dawai,42,1,13,,,,
7,-,Alan Walker & Emma Steinbakken,Not You,-,1,27,,,,
8,up,Jung Kook,Standing Next to You,8,1,8,,,,
9,up,Sherine,Sabry 'Aalil,13,4,7,,,,
10,-,Astro Artiste,Happy龙龙Way,-,5,2,,,,
11,up,Nadhif Basalamah,penjaga hati,47,4,6,,,,
12,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,1,1,,,,
13,down,Unknown,What Was I Made For?,3,1,26,,,,
14,-,RIIZE,Love 119,-,14,1,,,,
15,-,BTS,00:00 (Zero O’Clock),-,14,4,76,2020-02-23,76,2020-02-23
16,-,Lick My Bass,Jump Thai (feat. DJ Ricky Luna),-,16,1,,,,
17,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,17,1,,,,
18,up,SIYEON,start over,23,18,2,,,,
19,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,5,5,,,,
20,-,Hael Husaini,Diam,-,20,1,,,,
21,-,DJ Komang Rimex,Atuna Tufuli - Free Palestine,-,21,1,,,,
22,-,YOASOBI,Idol,-,12,15,,,,
23,down,Coldplay,A Sky Full of Stars,7,6,17,,,,
24,-,Taylor Swift,Track 19 (From The Vault),-,15,6,,,,
25,-,Bazzi,Beautiful (feat. Camila Cabello),-,25,4,,,,
26,-,TWS,Oh Mymy : 7s,-,26,1,,,,
27,-,Jung Kook & Jack Harlow,3D,-,1,14,,,,
28,-,lucidrari & Fitto,KALAU BOLEH (feat. Heil Nuan),-,28,1,,,,
29,-,Jung Kook & Latto,Seven,-,1,19,,,,
30,down,SZA,Snooze,24,15,10,,,,
31,-,Casey Edwards & Victor Borba,Fire Inside,-,31,1,,,,
32,-,Astro Artiste,有福,-,32,1,,,,
33,-,承桓,我會等,-,8,29,,,,
34,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,1,9,,,,
35,-,Taylor Swift,Cruel Summer,-,1,27,,,,
36,down,王鹤棣 & 朴鲨,海边探戈,27,16,6,,,,
37,-,Hakubi,Soumatou,-,37,1,,,,
38,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,21,,,,
39,-,Govinda & Ernie Zakri,Hal Hebat,-,5,32,,,,
40,-,Doja Cat,Agora Hills,-,17,6,,,,
41,-,向思思,總會有人,-,11,2,,,,
42,-,Adeline Hill,Moments to Memories,-,42,3,,,,
43,-,Kayhin,iPhone x Nokia (Marimba Version),-,43,1,,,,
44,-,찬열 & 펀치,Stay With Me,-,2,67,,,,
45,down,"Egzod, Maestro Chives & Neoni",Royalty,30,25,5,,,,
46,-,Jieyi Lin,琵琶行,-,46,1,,,,
47,-,Leah Marie Perez,Nothin' on Me,-,23,2,,,,
48,-,Projector Band,Sinar Pelangi,-,18,3,,,,
49,-,Lokman Naufal,Haruman Terindah,-,3,13,,,,
50,-,elijah woods,"24/7, 365",-,29,7,,,,
51,-,Shan Yichun,藏在你的名字里,-,51,1,,,,
52,-,Ilaiyaraaja & P. Jayachandran,Rasathi Unna,-,52,1,,,,
53,-,Ado,Show,-,53,1,,,,
54,up,EMIN,Камин (feat. JONY),62,34,5,,,,
55,-,PianoPrinceOfAnime,"Affections Touching Across Time (From ""Inuyasha"") [feat. Nicque Marina, Cami-Cat & Jazreel Luar]",-,55,1,,,,
56,-,闻人听书_,一笑江湖 (DJ弹鼓版),-,56,1,,,,
57,-,Jellycookie,Excuse Me,-,57,1,,,,
58,-,Mitski,My Love Mine All Mine,-,31,4,,,,
59,-,DJ Nansuya,This Is Cogil Bro Ins,-,59,1,,,,
60,-,Number_i,GOAT,-,60,1,,,,
61,-,DJ Remcy & Dj Dva,Mamawe (feat. Mellody & Ky Sheny),-,61,1,,,,
62,-,RavilZ,Toothless Dancing,-,62,1,,,,
63,-,Zayde Wølf,Cold-Blooded,-,63,1,,,,
64,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,3,13,,,,
65,-,DJ Lanchiaw,DJ Tanpa Pesan Terakhir x Ciro Ciro,-,65,1,,,,
66,-,STRICT FØX,WINTER (VIVALDI) [STRICT FØX Edit],-,66,1,,,,
67,-,Sandy Lam,Angels (English Demo),-,67,1,,,,
68,-,余又,回音,-,68,1,,,,
69,-,Chike & MohBad,Egwu,-,69,1,,,,
70,-,Dj Makanda,Single Again,-,70,1,,,,
71,-,懒惰猫乐团,删了吧,-,71,1,,,,
72,-,Akira Kushida,Space Sheriff Gavan (TV Size),-,72,1,,,,
73,-,A-Lin,一想到你呀 / 老人饮酒歌 (Live),-,73,1,,,,
74,-,姜姜,一笑江湖,-,74,1,,,,
75,-,Liam Gallagher & John Squire,Just Another Rainbow,-,75,1,,,,
76,-,Indah Yastami,Surat Undangan,-,76,1,,,,
77,-,Creepy Nuts,Bling-Bang-Bang-Born,-,5,1,,,,
78,-,MC Jin,Nobody,-,78,1,,,,
79,-,Mr. Borneo Kinabalu,Amazing Sape Borneo Vol.2,-,79,1,,,,
80,-,Half Ton Brothers,鬼迷心窍 (烟嗓版),-,80,1,,,,
81,-,"Danny Koo, Joanne Fu, Wu Si Jin & Nyokki Ho",新年最重要是樂龍龍,-,33,1,,,,
82,-,Li Yugang,The New Drunken Beauty(New edition 2017),-,82,1,,,,
83,-,Priscilla Abby,If Someone out there,-,83,1,,,,
84,-,Daniel,SUPER DRIVER (Extended),-,84,1,,,,
85,-,Rian DTM,DJ Dum Dum Full Bass,-,29,2,,,,
86,-,Ailee,Just Look for You (From.Chocolate),-,86,1,,,,
87,-,Santri Njoso,Huwannur (Acoustic),-,87,1,,,,
88,-,Anthony Willis & London Contemporary Orchestra,Felix Amica,-,88,1,,,,
89,-,Hairlergbe,Ganaa Must Go (feat. Chief One),-,89,1,,,,
90,-,"Jonas Kvarnström, Tom Tykwer, Johnny Klimek & Reinhold Heil",Cloud Atlas (The Atlas March),-,90,1,,,,
91,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,91,1,,,,
92,-,陳小瀟,阿衣莫 (越南鼓FkHs),-,92,1,,,,
93,-,Mr. Borneo Kinabalu,"Amazing Sape Borneo, Vol. 1",-,93,1,,,,
94,-,Lo-Fi Music x,Moye Moye (Slowed & Reverb),-,94,1,,,,
95,-,雪二,琵琶行,-,95,1,,,,
96,-,Muse,Compliance (Purple Disco Machine Remix) [Edit],-,96,1,,,,
97,-,We Like That,Lovin On Me (Rock Version),-,97,1,,,,
98,-,Lee Mujin,Episode,-,98,1,,,,
99,-,Queen Omega & Little Lion Sound,No Love Dubplate,-,99,1,,,,
100,-,ワルキューレ/(美雲ΔJUNNA/フレイアΔ鈴木みのり/カナメΔ安野希世乃/レイナΔ東山奈央/マキナΔ西田望見),一度だけの恋なら,-,100,1,,,,
