Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffa Affar,Cinta Sampai Mati,1,1,3,,,,
2,-,TREASURE,JIKJIN,-,2,1,,,,
3,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,3,1,,,,
4,up,Troye Sivan,Angel Baby,4,1,18,,,,
5,down,Ricky Rich & ARAM Mafia,Habibi,2,1,10,,,,
6,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),6,6,2,,,,
7,down,ENHYPEN,Polaroid Love,5,5,6,,,,
8,up,Adele,Easy On Me,8,1,19,,,,
9,down,INNA,UP,3,1,10,,,,
10,-,TREASURE,DARARI,-,3,1,,,,
11,up,LISA,MONEY,18,1,24,,,,
12,-,TAEYEON,INVU,-,12,1,,,,
13,up,Sia,Unstoppable,40,7,52,81,2019-11-10,81,2019-11-10
14,up,Justin Bieber,Ghost,24,2,16,62,2021-03-28,62,2021-03-28
15,up,Gayle,abcdefu,44,5,12,,,,
16,up,Janna Nick,Gatal,50,1,2,,,,
17,-,TREASURE,IT'S OKAY,-,17,1,,,,
18,-,RealestK,Love Me,-,16,1,,,,
19,-,TREASURE,U,-,19,1,,,,
20,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,15,2,,,,
21,down,Raffa Affar,Hal Hebat,9,9,4,,,,
22,-,Apink,Dilemma,-,22,1,,,,
23,down,NABILA MAHARANI,BILA NANTI,22,8,10,,,,
24,up,队长,哪里都是你,43,20,7,,,,
25,up,DJ Sandy,Paro Paro G,68,25,2,,,,
26,down,DOLLA,BAD,13,13,2,,,,
27,up,Lilorx,Racing Into the Night (Ringtone Remix),28,2,16,,,,
28,down,Hael Husaini,Kelentang Kelentong,27,10,18,,,,
29,up,Ed Sheeran,Perfect,37,7,74,73,2019-10-06,58,2019-10-20
30,down,JV.JARVIS,น้ำแดงน้ำส้ม,16,16,7,,,,
31,down,LeeHi,ONLY,12,2,24,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,14,3,28,,,,
33,-,The Weeknd,Sacrifice,-,33,2,,,,
34,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,34,1,,,,
35,-,50 Cent,In Da Club,-,35,1,,,,
36,-,Ella,Standing in the Eyes of the World,-,36,10,,,,
37,down,Ali Gatie,Perfect,35,29,3,,,,
38,down,隊長,11 (feat. 黃禮格),31,31,3,,,,
39,down,Cash Cash,Hero (feat. Christina Perri),21,21,8,,,,
40,up,Glass Animals,Heat Waves,51,17,13,75,2021-02-28,71,2021-03-07
41,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,1,,,,
42,-,Jim Brickman & Martina McBride,Valentine,-,42,1,,,,
43,down,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",30,30,3,,,,
44,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,25,13,,,,
45,-,Zack Tabudlo,Give Me Your Forever,-,36,9,,,,
46,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,46,1,,,,
47,-,Whee In,"You, you (Nth Romance)",-,47,1,,,,
48,-,BTS,FAKE LOVE,-,9,6,,,,
49,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,49,1,,,,
50,-,Shane Filan,Beautiful in White,-,12,56,,,,
51,down,NIKI,Every Summertime,49,49,3,,,,
52,up,Ricky Rich & Dardan,Habibi (Albanian Remix),62,1,11,,,,
53,-,WONHO,Eye On You,-,53,1,,,,
54,up,Ed Sheeran,Shivers,69,28,16,,,,
55,down,TWICE,The Feels,11,6,21,,,,
56,down,Stevan Pasaribu,Belum Siap Kehilangan,41,6,30,,,,
57,-,Stephanie Poetri,I Love You 3000,-,2,59,,,,
58,down,Jamie Miller,Here's Your Perfect,56,2,36,,,,
59,-,찬열 & 펀치,Stay With Me,-,2,45,,,,
60,down,TAJUL & afieq shazwan,Malam Semakin Dingin,42,10,22,,,,
61,down,Sezairi,It's You,59,11,27,,,,
62,down,ForceParkBois,LOTUS,58,2,21,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,9,15,,,,
64,down,Celina Sharma & Harris J.,24 / 7,45,11,14,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,52,1,36,2020-02-16,36,2020-02-16
66,down,INNA & Sean Paul,UP,63,2,9,,,,
67,-,Suzy,Satellite,-,67,1,,,,
68,-,HEIZE,Round and Round (feat. Han Suji),-,68,1,,,,
69,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,32,23,4,,,,
70,-,Issam Alnajjar,Hadal Ahbek,-,5,13,,,,
71,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,71,2,,,,
72,-,IVE,ELEVEN,-,49,4,,,,
73,-,Becky G.,Bella Ciao,-,73,2,,,,
74,-,Amigdala,Ku Kira Kau Rumah,-,74,1,,,,
75,-,Olivia Penalva,You Are the Reason,-,75,1,,,,
76,-,The Black Eyed Peas,Don’t Stop the Party,-,76,1,,,,
77,down,Tulus,1000 Tahun Lamanya,33,30,3,,,,
78,-,Maggie Lindemann,Knocking on Your Heart,-,78,1,,,,
79,-,1nonly,Shakira! (feat. EGOVERT),-,79,2,,,,
80,-,Sabrina Carpenter,Fast Times,-,80,1,,,,
81,-,ENHYPEN,Blessed-Cursed,-,18,2,,,,
82,-,蘇運瑩,我們(《北轍南轅》網絡劇片尾曲),-,82,1,,,,
83,-,Bunga & Amsyar Leee,Belai,-,83,1,,,,
84,-,Jnr Choi,To the Moon,-,54,4,,,,
85,-,DJ Li xunhuan,Tiktok (DJ),-,85,1,,,,
86,-,GHØSTKID,UGLY,-,86,1,,,,
87,-,Dartro,Fi Hagat (Dartro Remix),-,56,2,,,,
88,-,王菲,如愿,-,59,1,,,,
89,-,Lil Plug Beats & Slipstream,Last Lights,-,89,1,,,,
90,-,Santhosh Narayanan,Naan Naan,-,69,1,,,,
91,-,Jin Wenqi,一萬次願意 (電影《不要忘記我愛你》推廣主題曲),-,91,1,,,,
92,-,Jay Hawkins,I Put a Spell On You,-,92,1,,,,
93,-,KSHMR,Around The World (feat. NOUMENN),-,93,1,,,,
94,-,王靖雯,说说话,-,94,1,,,,
95,-,Kenna Childs,Oceans,-,95,1,,,,
96,-,Stray Kids,Silent Cry,-,51,2,,,,
97,-,單依純,热汤(《假日暖洋洋2》电视剧片尾曲),-,97,1,,,,
98,-,YJP,We Heung (feat. ZU HO),-,98,1,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,99,1,,,,
100,-,岡崎体育,なにをやってもあかんわ,-,100,1,,,,
