Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,1,9,36,2019-10-06,2,2019-11-17
3,up,Andmesh,Cinta Luar Biasa,4,1,9,,,,
4,down,Red Velvet,Psycho,2,2,2,40,2019-12-29,34,2020-01-19
5,up,Stephanie Poetri,I Love You 3000,6,2,9,,,,
6,down,Andmesh,Hanya Rindu,5,2,9,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,5,9,1,2019-10-06,1,2019-10-06
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,5,5,,,,
9,up,K-Clique,Mimpi (feat. Alif),10,4,9,,,,
10,up,Arizona Zervas,ROXANNE,11,4,7,14,2019-11-24,4,2019-12-22
11,up,Trevor Daniel,Falling,13,4,3,61,2019-11-24,14,2020-01-05
12,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,2,9,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,9,9,,,,
14,-,Zynakal,Sakit (feat. Yonnyboii),-,3,1,,,,
15,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
16,-,Why Don't We,Chills,-,16,1,64,2020-01-05,64,2020-01-05
17,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",8,7,4,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,22,11,9,,,,
19,down,Ali Gatie,It's You,14,6,9,41,2019-10-06,35,2019-10-27
20,up,Idina Menzel & AURORA,Into the Unknown,74,5,8,67,2019-11-24,32,2019-12-15
21,up,Bazzi,I.F.L.Y.,34,10,9,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,10,9,21,2019-10-06,9,2019-10-13
23,up,Dua Lipa,Don't Start Now,44,7,8,19,2019-11-03,3,2020-01-05
24,up,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),28,24,2,,,,
25,down,Lewis Capaldi,Someone You Loved,23,3,9,4,2019-10-06,4,2019-10-06
26,-,Adriana Vitale,Dance Monkey,-,26,1,,,,
27,down,Post Malone,Circles,17,10,9,2,2019-10-06,2,2019-10-06
28,up,Christina Perri,A Thousand Years,62,8,9,,,,
29,up,Hafiz Suip & Adira,Takdir Tercipta,30,21,8,,,,
30,-,Lauv,Mean It,-,16,4,96,2019-11-24,96,2019-11-24
31,up,Camila Cabello,Liar,33,26,6,23,2019-10-06,14,2019-10-27
32,down,Zizi Kirana,Eh,21,14,3,,,,
33,-,Dinda Permata,Syarat Bahagia,-,33,2,,,,
34,up,BTS,Boy With Luv (feat. Halsey),60,21,9,100,2020-03-01,75,2020-08-30
35,down,SHAED & ZAYN,Trampoline,26,12,9,63,2019-10-06,63,2019-10-06
36,up,Marnik & Smack,Gam Gam,53,29,4,,,,
37,down,Billie Eilish,everything i wanted,19,7,8,53,2019-11-17,3,2019-11-24
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,37,5,26,2019-10-06,26,2019-10-06
39,down,Imagine Dragons,Bad Liar,32,25,7,,,,
40,-,Lewis Capaldi,Before You Go,-,7,3,45,2019-11-24,10,2020-08-30
41,down,Don Toliver,No Idea,29,29,4,95,2019-12-08,26,2020-01-12
42,-,찬열 & 펀치,Stay With Me,-,2,4,,,,
43,up,Calum Scott,You Are the Reason,52,19,9,,,,
44,down,BLACKPINK,Kill This Love,40,33,5,83,2019-10-06,73,2019-10-13
45,up,Floor88,Hutang,76,10,9,,,,
46,-,Lauv,Changes,-,26,1,,,,
47,-,Petit Biscuit,Sunset Lover,-,41,2,,,,
48,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),20,20,5,,,,
49,-,Camila Cabello,My Oh My (feat. DaBaby),-,47,1,52,2019-12-15,22,2020-02-02
50,-,Selena Gomez,Lose You to Love Me,-,2,8,53,2019-10-27,2,2019-11-03
51,-,Cakra Khan,Mencari Cinta Sejati,-,51,1,,,,
52,up,Sam Smith,How Do You Sleep?,81,17,5,8,2019-10-06,6,2019-10-13
53,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,29,3,,,,
54,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,19,7,,,,
55,down,G.E.M.,Selfless,41,41,2,,,,
56,-,Angga Candra,Sampai Tutup Usia,-,31,3,,,,
57,-,Wang Er Lang,像魚,-,57,1,,,,
58,up,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",100,58,4,,,,
59,down,Achey,Sakit,12,12,2,,,,
60,-,Mel-Flow,Miss,-,60,1,,,,
61,up,IU,Blueming,77,26,5,,,,
62,down,Lele Pons,Celoso,36,36,2,,,,
63,down,BLACKPINK,DDU-DU DDU-DU,39,26,6,,,,
64,up,Alan Walker & Ava Max,"Alone, Pt. II",99,5,2,,,,
65,-,Billie Eilish,bad guy,-,14,8,5,2019-10-06,5,2019-10-06
66,down,Hafiz Suip,Kisah Cinta Kita,31,2,8,,,,
67,-,Akim And The Majistret,Potret,-,67,1,,,,
68,-,Joseph Vincent,Can't Take My Eyes Off You,-,25,5,,,,
69,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,69,2,,,,
70,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,57,1,,,,
71,-,Alan Walker,Faded,-,47,2,,,,
72,-,Anuar Zain,Sedetik Lebih,-,72,1,,,,
73,up,Jeremy Zucker,comethru,87,24,6,,,,
74,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,74,1,,,,
75,down,Naim Daniel,Sumpah,50,4,9,,,,
76,down,Ed Sheeran,Perfect,55,7,9,73,2019-10-06,58,2019-10-20
77,-,Ed Sheeran,Photograph,-,21,3,,,,
78,down,크러쉬,Beautiful,24,21,3,,,,
79,-,Mugen Rao,Maya,-,18,2,,,,
80,-,Bunga Citra Lestari,Cinta Sejati,-,1,1,,,,
81,-,Ida Rahayu,Mama (Ada Di Hatimu Selalu),-,81,1,,,,
82,-,One Direction,History,-,82,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,32,4,85,2019-11-17,2,2020-08-23
84,-,Ida Rahayu,Hilang Tiada Ganti - Tamat,-,84,1,,,,
85,-,PUBLIC,Make You Mine,-,6,3,,,,
86,-,Ant Saunders,Yellow Hearts,-,78,1,46,2019-11-10,46,2019-11-10
87,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,87,1,,,,
88,-,Lewis Capaldi,Before You Go (Piano Version),-,88,1,99,2020-01-05,99,2020-01-05
89,-,Mohamed Tarek,Man Ana,-,57,1,,,,
90,-,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",-,61,5,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,25,5,,,,
92,-,Akim And The Majistret,Rampas,-,49,2,,,,
93,-,Slam,Buat Seorang Kekasih,-,87,1,,,,
94,-,Ken Kamikita,Lastone,-,94,1,,,,
95,-,Anjum Katyal,Babuji Dheere Chalna,-,95,1,,,,
96,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,96,1,,,,
97,-,Tommy Vicari Jnr,Over and Over and Over Pt.1,-,97,1,,,,
98,-,Workout Music Gym & Tabata Songs,Tabata Workout (4 Minutes Workout Song 128 BPM),-,98,1,,,,
99,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,35,4,,,,
100,-,Wiz Khalifa,Never Lie (feat. Moneybagg Yo),-,100,1,,,,
