Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Rahmatun Lil’Alameen,1,1,28,,,,
2,up,Jimin,"Set Me Free, Pt. 2",5,2,2,,,,
3,down,Miley Cyrus,Flowers,2,1,11,,,,
4,up,Rema & Selena Gomez,Calm Down,6,1,28,,,,
5,up,Opick,Ramadhan Tiba,32,1,15,,,,
6,-,Jimin,Like Crazy,-,2,1,,,,
7,down,Faizal Tahir,Santai,4,4,27,,,,
8,up,Mahalini,Sial,17,3,8,,,,
9,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,9,13,,,,
10,-,MAMAMOO+,Chico malo,-,10,1,,,,
11,up,SZA,Kill Bill,14,3,15,,,,
12,-,Jimin,Like Crazy (English Version),-,5,1,,,,
13,-,JVKE,Golden Hour,-,2,31,,,,
14,-,Jimin,Alone,-,14,1,,,,
15,down,NewJeans,OMG,9,3,12,,,,
16,down,RADWIMPS,すずめ (feat. 十明),13,13,4,,,,
17,-,BOBBY,Drowning (feat. SOLE),-,17,1,,,,
18,-,Jimin,Face-off,-,18,1,,,,
19,-,Jimin,Interlude : Dive,-,19,1,,,,
20,up,Abam Kaca Mata,Lemak Manis,20,8,9,,,,
21,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,10,10,6,,,,
22,-,Miles Guo,微风细雨 (feat. Q MAY),-,22,1,,,,
23,-,ATEEZ,Limitless,-,23,1,,,,
24,up,Meghan Trainor,Made You Look,33,2,22,,,,
25,up,Jimin,Promise,30,6,3,,,,
26,up,Dalia Farhana,Langit Yang Sama,34,10,7,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),37,6,14,,,,
28,down,Zhang Zhe Han,Magnificent Life,19,19,2,,,,
29,-,NCT DREAM,Beatbox (English Version),-,29,1,,,,
30,up,d4vd,Here With Me,67,11,14,,,,
31,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,19,,,,
32,-,藤井 風,死ぬのがいいわ,-,6,27,,,,
33,-,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,-,33,1,,,,
34,down,BLACKPINK,Tally,11,5,8,,,,
35,-,Maher Zain,Ramadan (Arabic Version),-,35,3,,,,
36,down,AmIr Jahari,Hasrat (OST Imaginur),7,1,5,,,,
37,-,JJ Lin,Hero,-,37,1,,,,
38,-,Jimin,Like Crazy (Deep House Remix),-,4,1,,,,
39,-,Opick,Rapuh,-,26,35,,,,
40,up,BTS,Run BTS,47,4,25,,,,
41,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,2,22,,,,
42,-,Jimin,Like Crazy (UK Garage Remix),-,8,1,,,,
43,down,Taylor Swift,All Of The Girls You Loved Before,15,15,2,,,,
44,down,FIFTY FIFTY,Cupid (Twin Version),41,3,3,,,,
45,-,Stanzah!,Sahur,-,36,1,,,,
46,-,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),-,35,1,,,,
47,-,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),-,47,1,,,,
48,-,Happy Asmara,Ngopi Maszeh,-,48,1,,,,
49,down,Taylor Swift,Anti-Hero,18,7,15,,,,
50,-,Jimin,Like Crazy (Instrumental),-,21,1,,,,
51,-,Maher Zain,Ramadan,-,42,3,,,,
52,-,BLACKPINK,Typa Girl,-,8,13,,,,
53,-,NMIXX,Love Me Like This,-,53,1,,,,
54,-,Siti Nurhaliza,Sesuci Lebaran,-,2,22,,,,
55,down,Sia,Unstoppable,36,7,99,81,2019-11-10,81,2019-11-10
56,-,Kang Seung Yoon,Face to face,-,56,1,,,,
57,down,OneRepublic,I Ain't Worried,53,1,39,,,,
58,-,Lady Gaga,Always Remember Us This Way,-,21,21,98,2019-10-13,90,2019-11-17
59,up,Sam Smith & Kim Petras,Unholy,88,3,23,,,,
60,up,Rema,Calm Down,61,4,22,,,,
61,-,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),-,61,1,,,,
62,-,Lu Hu,雪落下的聲音 (電視劇《延禧攻略》片尾曲),-,62,1,,,,
63,-,SHOLAWAT MUSIC PRO,Ya Rabb (feat. Muhajir Lamkaruna & Nadia Tasya),-,50,2,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),57,7,4,,,,
65,-,imase,Period,-,65,1,,,,
66,up,Joji,Die For You,86,17,9,,,,
67,-,ONEW,INSPIRATION,-,67,1,,,,
68,-,JuJu Secret,Lonely Night,-,68,1,,,,
69,-,CESKO X LOMBENK,Dj Sial,-,69,1,,,,
70,down,Li Ronghao,The Dark Plum Sauce,40,3,6,,,,
71,-,Ultra Beats,Zalika (Instrumental),-,71,1,,,,
72,-,ONEW,Knock On My Door,-,72,1,,,,
73,-,INNA & Sean Paul,UP,-,2,14,,,,
74,-,"Anirudh Ravichander, Dhee, Santhosh Narayanan & Muthamil","Mainaru Vetti Katti (From ""Dasara"")",-,74,1,,,,
75,-,Green Neon DJ,Mio Mao La La La La La (Tik Tok) [Remix],-,75,1,,,,
76,-,Cut Rani Auliza,Teganya Dirimu,-,76,1,,,,
77,-,Lauv,I Like Me Better,-,36,13,,,,
78,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),35,1,10,,,,
79,-,DOLLA,Raya Raya Raya,-,2,14,,,,
80,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,28,28,4,,,,
81,-,New West,Those Eyes,-,18,10,,,,
82,-,Gery Gany,Sesaat Kau Hadir,-,16,1,,,,
83,down,Jimin,Christmas Love,23,13,3,,,,
84,-,Hozier,Eat Your Young,-,84,1,,,,
85,-,Bryce Savage,Pretty Pictures,-,85,1,,,,
86,-,Dwipa Nation,DJ Aw Aw Bongkar Bongkar Tanah 2023 (Remix),-,86,1,,,,
87,-,Mou'tasem Billah Al-Asaly,Azan,-,87,1,,,,
88,-,Louis York & Jessie J,Heaven Bound,-,88,1,,,,
89,-,Loituma,Ieva's Polka (Ievan Polkka) [Acapella],-,30,2,,,,
90,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,90,1,,,,
91,-,eaJ,La Stars,-,91,1,,,,
92,-,Regine Velasquez,You've Made Me Stronger,-,92,1,,,,
93,-,Aziz Harun,Mengapa Harus Begini,-,93,1,,,,
94,-,Eda Ezrin,Demam Cinta,-,94,1,,,,
95,-,Nata HG,Perubahan,-,95,1,,,,
96,-,Rina Sawayama,Eye For an Eye (Single from John Wick: Chapter 4 Original Motion Picture Soundtrack),-,96,1,,,,
97,-,ATEEZ,Let′s Get Together,-,50,2,,,,
98,-,ATEEZ,Light,-,98,1,,,,
99,-,Orinn & H-Kray,Khuất Lối (Remix),-,99,1,,,,
100,-,Paloma Faith,Only Love Can Hurt Like This,-,68,4,,,,
