Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,1,1,,,,
2,up,Maher Zain,Rahmatun Lil’Alameen,3,1,17,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,8,,,,
4,-,NewJeans,OMG,-,3,1,,,,
5,down,Rema & Selena Gomez,Calm Down,2,1,17,,,,
6,up,Rema,Calm Down,6,4,13,,,,
7,down,SZA,Kill Bill,5,3,4,,,,
8,down,NewJeans,Ditto,4,2,3,,,,
9,up,JVKE,Golden Hour,9,2,21,,,,
10,-,Elton John & Britney Spears,Hold Me Closer,-,2,7,,,,
11,up,Nicky Youre & Dazy,Sunroof,13,4,33,,,,
12,up,藤井 風,死ぬのがいいわ,19,6,19,,,,
13,down,Meghan Trainor,Made You Look,8,2,11,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,11,,,,
15,up,Faizal Tahir,Santai,16,4,16,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),15,6,3,,,,
17,up,d4vd,Here With Me,21,11,4,,,,
18,up,New West,Those Eyes,29,18,6,,,,
19,up,ALYPH,SWIPE,48,1,10,,,,
20,up,JVKE,golden hour (Ruel Remix),23,20,5,,,,
21,-,BLACKPINK,Shut Down,-,1,14,,,,
22,-,YUGYEOM,Ponytail (feat. Sik-K),-,22,1,,,,
23,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],28,16,2,,,,
24,-,Maher Zain,For the Rest of My Life,-,11,10,,,,
25,down,Chombi,Sayunk I Love You,17,1,12,,,,
26,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,26,1,,,,
27,down,OneRepublic,I Ain't Worried,12,1,32,,,,
28,-,Govinda & Ernie Zakri,Hal Hebat,-,5,21,,,,
29,-,VIXX,Gonna Be Alright,-,29,1,,,,
30,-,Ramy Sabry,Ana Bansa Nafsy,-,4,10,,,,
31,-,MOONBIN&SANHA,Madness,-,31,1,,,,
32,down,Jackson Wang,Why Why Why,22,22,2,,,,
33,down,LIA,Blue Flower,26,26,3,,,,
34,-,Justine Skye,Collide (feat. Tyga),-,34,2,,,,
35,-,NewJeans,Hype Boy,-,18,8,,,,
36,-,Budi Doremi,Tak Kan Hilang,-,36,1,,,,
37,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,25,2,,,,
38,-,Reedzwann,Tercipta Satu Senyuman,-,38,4,,,,
39,-,3P,我的媽呀,-,10,1,,,,
40,-,PeterJK,Sao Cũng Được,-,40,1,,,,
41,-,Tú Na,Sao Cũng Được (Remix Thanh Huy),-,41,1,,,,
42,-,Mario G klau,Semata Karenamu,-,12,3,,,,
43,-,Hua Chenyu,点燃银河尽头的篝火,-,43,1,,,,
44,-,MOONBIN&SANHA,Your day,-,44,1,,,,
45,-,"VALORANT, eaJ & Safari Riot",VISIONS,-,45,1,,,,
46,-,MOONBIN&SANHA,Chup Chup,-,46,1,,,,
47,up,BTS,Run BTS,53,4,19,,,,
48,-,Yoon San Ha,Wish,-,48,1,,,,
49,down,Ailee,I′m Sorry,38,38,2,,,,
50,-,MOONBIN,Desire,-,50,1,,,,
51,-,MOONBIN&SANHA,Perfumer,-,51,1,,,,
52,down,ATEEZ,HALAZIA,11,11,2,,,,
53,-,Sheila On 7,Sephia,-,53,1,,,,
54,down,Awdella,Tertawan Hati,49,23,3,,,,
55,-,Ed Sheeran,Bad Habits,-,10,24,,,,
56,-,Stephen Sanchez,Until I Found You,-,3,30,,,,
57,down,Mavokali & Rayvanny,Mapopo,45,45,2,,,,
58,-,Rizky Febian,Hingga Tua Bersama,-,8,24,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,14,,,,
60,up,Keisya Levronka,Tak Ingin Usai,64,7,29,,,,
61,-,TAEYANG,Wedding Dress,-,61,1,,,,
62,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),-,35,1,,,,
63,-,Joji,Die For You,-,17,3,,,,
64,-,"Shankar Mahadevan, Karthik, SS Thaman, Deepak Blue, Arvindh Srinivasan & Vivek",Vaa Thalaivaa,-,64,1,,,,
65,down,Anisa Rahman,Muhasabah Cinta,55,13,3,,,,
66,down,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",27,26,4,,,,
67,down,남혜승 & 전종혁,환혼 (오프닝 타이틀),24,24,2,,,,
68,-,Chasinbens,Know You Miss Me (ツL E W D I Edition),-,68,1,,,,
69,down,APZ REMIX,Care Bebek,62,62,2,,,,
70,-,JKT48,Rapsodi,-,70,1,,,,
71,-,Win Oo & Mar Mar Aye,Yaung Daw Phwint,-,71,1,,,,
72,-,MIYA,是你,-,28,1,,,,
73,-,김도은,처절한 모성애,-,73,1,,,,
74,-,Ghibran & Shabir Sulthan,Gangstaa,-,17,1,,,,
75,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,75,1,,,,
76,-,Sad Pilot,Take Me In Your Arms (Arabic Song Remix),-,76,1,,,,
77,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,13,49,,,,
78,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,78,2,,,,
79,up,Ed Sheeran,Perfect,89,7,99,73,2019-10-06,58,2019-10-20
80,-,"Danny Koo, Chang Yong & 陳培永",泰國的表弟 (feat. Shu Sen & 蔡常樂) [泰國的表弟],-,16,1,,,,
81,-,정세린,눈물로 채워진 심장,-,81,1,,,,
82,-,Deacon Hai 小哈尼,春天有我陪你,-,71,1,,,,
83,-,장재인,환청 (Instrumental),-,83,1,,,,
84,up,John Legend,All of Me,95,16,28,,,,
85,-,SZA,F2F,-,85,1,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle),-,86,1,,,,
87,-,Noah,Bintang di Surga,-,23,5,,,,
88,-,羊羊,真的不快樂,-,88,1,,,,
89,-,Tú Na,Em Chẳng Sao Đâu (Remix Thanh Huy),-,89,1,,,,
90,-,Maiqi Jiao,"From Repair to Pair (Theme Song from TV Drama ""From Repair to Pair"")",-,90,1,,,,
91,-,Bella DJ,Kill Bill (Chill Version) [Remix],-,91,1,,,,
92,up,BTS,Dynamite (Slow Jam Remix),97,14,21,,,,
93,-,PENTAGON,Sparkling Night (Japanese Version),-,93,1,,,,
94,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,60,1,,,,
95,-,Farizki,"Kill Bill (Sped Up) - I Might Kill My Ex, Not the Best Idea",-,95,1,,,,
96,-,Soon,Just like you,-,96,1,,,,
97,-,Reeve Damien & EN0CH,To the Top,-,97,1,,,,
98,-,"星街すいせい, AZKi, Moona Hoshinova & IRyS",story time,-,98,1,,,,
99,-,Christina Perri,A Thousand Years,-,8,79,,,,
100,-,Emu Music,My Hope Is Built,-,100,1,,,,
