Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steady Gang,周星翅,1,1,3,,,,
2,-,Rema & Selena Gomez,Calm Down,-,1,73,,,,
3,-,Ariana Grande & Mariah Carey,"yes, and?",-,3,1,,,,
4,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,1,6,,,,
5,up,Creepy Nuts,Bling-Bang-Bang-Born,19,5,5,,,,
6,-,TEN,Nightwalker,-,6,1,,,,
7,down,Unknown,What Was I Made For?,5,1,32,,,,
8,up,Fahimi,Angau,21,2,3,,,,
9,-,Whee In,Wheee,-,9,1,,,,
10,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,2,3,,,,
11,-,Arul Rasheed,Jagakan Dia,-,11,1,,,,
12,-,Cha Eun-Woo,STAY,-,12,1,,,,
13,-,Sarah Suhairi & Alfie Zumi,SAH,-,5,1,,,,
14,down,Tomi Dj,Gasolina (Remix),7,7,2,,,,
15,down,Fadhilah Intan,Dawai,11,1,18,,,,
16,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,5,8,,,,
17,-,Enisa,Mockingbird,-,17,3,,,,
18,up,Henry Moodie,drunk text,20,6,28,,,,
19,-,DK,Groovin,-,19,1,,,,
20,down,IU,Love wins all,10,1,4,,,,
21,-,Harshavardhan Rameshwar,Killing Jeeja,-,21,1,,,,
22,-,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",-,22,1,,,,
23,-,TEN,Lie With You,-,23,1,,,,
24,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,24,1,,,,
25,-,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],-,25,1,,,,
26,-,spüke,Le Métro,-,26,1,,,,
27,-,Lady Gaga,Always Remember Us This Way,-,21,27,98,2019-10-13,90,2019-11-17
28,-,SEVENTEEN,Super (Workout Remix),-,28,1,,,,
29,down,Nadhif Basalamah,penjaga hati,12,4,12,,,,
30,-,Beyoncé,16 CARRIAGES,-,30,1,,,,
31,down,Azlan & The Typewriter,Jangan Khianati Aku,23,9,36,,,,
32,-,Shane Filan,Beautiful in White,-,12,73,,,,
33,up,"Danny Koo, Joanne Fu, Wu Si Jin & Nyokki Ho",新年最重要是樂龍龍,46,33,3,,,,
34,down,Miley Cyrus,Flowers,25,1,35,,,,
35,-,向思思,總會有人,-,11,6,,,,
36,-,謝和弦,Happy來過年,-,36,1,,,,
37,-,BUILD,Be Your Luve (English Version),-,37,1,,,,
38,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,21,,,,
39,-,Coldplay,Viva La Vida,-,13,10,,,,
40,-,Nothing's Carved In Stone,Out of Control,-,40,1,,,,
41,-,"Deva, Vairamuthu, S. N. Surendar & K.S. Chithra",Poove Poove Penpoove,-,41,1,,,,
42,-,Olivia Rodrigo,vampire,-,14,14,,,,
43,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,43,1,,,,
44,-,"Yuvanshankar Raja, Palani Bharathi, Hariharan & Sujatha Mohan",Irava Pagala,-,44,1,,,,
45,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,45,1,,,,
46,down,Projector Band,Sinar Pelangi,36,18,7,,,,
47,-,Kanye West & Ty Dolla $ign,Carnival,-,47,1,,,,
48,-,ALYPH,SWIPE,-,1,20,,,,
49,-,"Yuvanshankar Raja, Palani Bharathi, Hariharan & Sadhana Sargam",Chudithar Aninthu,-,49,1,,,,
50,-,徐梦圆,China-X,-,50,1,,,,
51,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,25,2,,,,
52,-,Taylor Swift,You’re Losing Me (From The Vault),-,13,2,,,,
53,-,チュウ,Chocolate,-,53,1,,,,
54,-,宇多田ヒカル,何色でもない花,-,54,1,,,,
55,-,胖虎董欣怡,一笑江湖(科目三),-,21,5,,,,
56,-,Albemuth,Koshi-Tantan - Happy Merry Xmath ( Cover ) [feat. ARU & ASU],-,56,1,,,,
57,-,Yeat,Familia,-,57,1,,,,
58,-,Layka Al Funsu,Kasmaran,-,58,1,,,,
59,-,Wang Heye,我要赢(电视剧《在暴雪时分》插曲),-,59,1,,,,
60,-,bazhahei,春风何时来,-,60,1,,,,
61,-,EMIN,Камин (feat. JONY),-,34,6,,,,
62,-,梨香JZH,ขอรักคืนกลับมา,-,62,1,,,,
63,-,Beyoncé,TEXAS HOLD 'EM,-,41,1,,,,
64,-,LE SSERAFIM,Perfect Night,-,20,6,,,,
65,-,Meyda Rahma & VinKy YT,Takkan Ada Lagi (Remix),-,65,1,,,,
66,-,Showmaîn,Saturday,-,66,1,,,,
67,-,"MAN WITH A MISSION, milet & Go Shiina",THE ROAR OF VICTORY - Kizuna no Kiseki & Kamado Nezuko no Uta REMIX -,-,67,1,,,,
68,-,Kmy Kmo,Rumah Jantan,-,59,1,,,,
69,-,DJ Ademar & Ky Sheny,Quero Esse Amor,-,69,1,,,,
70,-,DJ ADHE,DJ OKE GAS TABRAK TABRAK MASUK,-,70,1,,,,
71,-,Arsy Widianto & Tiara Andini,Bahaya,-,71,1,,,,
72,-,Swimming Paul,Fknow It,-,72,1,,,,
73,-,Yuka,LOVESICK,-,73,1,,,,
74,-,SZA,Good Days,-,15,1,,,,
75,-,ZLATA OGNEVICH,"Обманув, навішав",-,75,1,,,,
76,-,ZEE PRUK & NuNew,ปิ๊งไปป่ะ,-,76,1,,,,
77,-,Maman Fvndy,Gak Pake Lama,-,77,1,,,,
78,-,CeCe Winans,Holy Forever (Single Version),-,78,1,,,,
79,-,Siedd,Allah Humma (Outro),-,79,1,,,,
80,-,Ado,愛して愛して愛して,-,80,1,,,,
81,-,Dimen5ions,LALA,-,81,1,,,,
82,-,Amos Paul & Music Kitchen,Kandangi,-,82,1,,,,
83,-,Shazreen Shaharum,Sia,-,83,1,,,,
84,-,ZLATA OGNEVICH,Не твоя,-,84,1,,,,
85,-,MachiChunky,Young Girl A (Drill Remix),-,85,1,,,,
86,-,DJ J'Larious,Lose Yourself (feat. Poema Beatz & Mano Tsoi),-,86,1,,,,
87,-,Saddiq RMX,Feel Only Love,-,87,1,,,,
88,-,角田信明&いはたじゅり,ケロッ! とマーチ,-,88,1,,,,
89,-,Nathasya Gracia Stefani,Ku Mau Cinta Yesus,-,89,1,,,,
90,-,ZLATA OGNEVICH,Все невипадково,-,90,1,,,,
91,-,T3NZU,Balenciaga,-,91,1,,,,
92,-,Yeat,1093,-,92,1,,,,
93,-,JSTJR,Bassline (4B Remix),-,93,1,,,,
94,-,DJ Agung Kinoy,Tanpa Pesan Terakhir,-,94,1,,,,
95,-,Jake Chapman,An Angel Will Be With You Shortly,-,95,1,,,,
96,-,Nathasya Gracia Stefani,Waktu Tuhan,-,96,1,,,,
97,-,Young Captain,予你 (伴奏版),-,97,1,,,,
98,-,Yeat & Future,Stand On It,-,98,1,,,,
99,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,99,1,,,,
100,-,ziodyne,Full Moon Full Life (feat. Sketchyourname),-,100,1,,,,
