Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,UP,1,1,6,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,2,1,6,,,,
3,-,TAEYEON,Can't Control Myself,-,3,1,,,,
4,up,Adele,Easy On Me,4,1,15,,,,
5,up,Troye Sivan,Angel Baby,6,1,14,,,,
6,-,Moon Byul,LUNATIC,-,6,1,,,,
7,up,ENHYPEN,Polaroid Love,7,5,2,,,,
8,-,Mark Tuan,My Life,-,8,1,,,,
9,-,YUJU,Play,-,9,1,,,,
10,down,Ricky Rich & Dardan,Habibi (Albanian Remix),3,1,7,,,,
11,down,INNA & Sean Paul,UP,5,2,5,,,,
12,down,NABILA MAHARANI,BILA NANTI,9,8,6,,,,
13,-,BamBam,Slow Mo,-,13,1,,,,
14,down,LISA,MONEY,8,1,20,,,,
15,up,LeeHi,ONLY,15,2,20,,,,
16,down,Stevan Pasaribu,Belum Siap Kehilangan,13,6,26,,,,
17,-,HeeJin (LOONA) & JinSoul,Masquerade,-,17,1,,,,
18,down,Jaymes Young,Infinity,12,10,9,,,,
19,up,Lilorx,Racing Into the Night (Ringtone Remix),30,2,12,,,,
20,up,Justin Bieber,Ghost,24,2,12,62,2021-03-28,62,2021-03-28
21,-,Madison Beer,Reckless,-,1,33,,,,
22,up,Whee In,Make Me Happy,23,22,2,,,,
23,up,Hael Husaini,Kelentang Kelentong,63,10,14,,,,
24,-,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,-,6,1,,,,
25,up,Tri Suaka,Aku Bukan Jodohnya,84,3,12,,,,
26,up,Jamie Miller,Wishes,29,26,2,,,,
27,down,TWICE,The Feels,19,6,17,,,,
28,down,Glass Animals,Heat Waves,17,17,9,75,2021-02-28,71,2021-03-07
29,-,Sia,Unstoppable,-,7,48,81,2019-11-10,81,2019-11-10
30,-,Moon Byul,Intro : SYNOPSIS,-,30,1,,,,
31,-,Govinda,Hal Hebat,-,15,1,,,,
32,-,Charlie Puth,Light Switch,-,7,1,,,,
33,down,"Ricky Rich, Dardan & Zuna",Habibi,21,21,3,,,,
34,-,Avicii,The Nights,-,34,4,,,,
35,-,Moon Byul,LUNATIC (English Version),-,35,1,,,,
36,up,Zack Tabudlo,Give Me Your Forever,76,36,7,,,,
37,-,Moon Byul,For Me,-,37,1,,,,
38,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",27,24,3,,,,
39,-,Stacy,Duit!,-,39,1,,,,
40,down,Coldplay X BTS,My Universe,11,1,18,,,,
41,-,Måneskin,Beggin,-,1,30,,,,
42,down,Gayle,abcdefu,10,5,8,,,,
43,down,JV.JARVIS,น้ำแดงน้ำส้ม,34,16,3,,,,
44,-,Moon Byul,ddu ddu ddu,-,44,1,,,,
45,down,Celina Sharma & Harris J.,24 / 7,20,11,10,,,,
46,down,韋禮安,"如果可以 (電影""月老""主題曲)",22,22,3,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,9,12,,,,
48,-,Moon Byul,Shutdown (feat. Seori),-,48,1,,,,
49,down,Jamie Miller,Here's Your Perfect,16,2,33,,,,
50,down,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",26,26,2,,,,
51,down,Hud,Selawat Tafrijiyah,44,44,2,,,,
52,-,JINJIN&ROCKY,Just Breath,-,52,1,,,,
53,up,Luqman Podolski,RING RING,54,34,3,,,,
54,up,Bulan Sutena,I Love Mama Mantu,72,6,10,,,,
55,down,队长,哪里都是你,39,20,3,,,,
56,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,56,1,,,,
57,down,Meghan Trainor,Title,31,31,6,,,,
58,-,Rogon Gayo,Pak Pong Vong,-,58,1,,,,
59,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,34,15,,,,
60,down,AJR,The Good Part,57,38,6,,,,
61,down,Andmesh,Hanya Rindu,55,2,93,,,,
62,-,隊長,11 (feat. 黃禮格),-,31,1,,,,
63,down,Whee In,Pastel,42,42,2,,,,
64,-,Adele,All I Ask,-,40,8,,,,
65,down,Whee In,Pink Cloud,43,43,2,,,,
66,down,Whee In,Paraglide,38,38,2,,,,
67,down,Nazwa Maulidia,Allah Allah Aghisna,48,4,50,,,,
68,-,YENA,SMILEY (feat. BIBI),-,68,1,,,,
69,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,28,76,2021-04-25,2,2021-05-02
70,down,TAJUL & afieq shazwan,Malam Semakin Dingin,68,10,19,,,,
71,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,44,,,,
72,-,Imagine Dragons,Believer,-,22,13,,,,
73,-,Rahimah Rahim,Gadis Dan Bunga,-,43,1,,,,
74,up,Sezairi,It's You,74,11,23,,,,
75,-,Delinquent Habits,Return of the Tres,-,75,1,,,,
76,-,Jnr Choi,To the Moon,-,54,3,,,,
77,-,Pong Vong,ប៉ាក់ពុងវ៉ុង,-,77,1,,,,
78,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,25,25,12,,,,
79,-,Noah,Menghapus Jejakmu,-,79,1,,,,
80,down,Arvian Dwi,Ajarkan Aku...,41,29,5,,,,
81,-,Surf Mesa & Madison Beer,Carried Away,-,81,1,,,,
82,-,Nabila Razali,Putus,-,67,3,,,,
83,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),88,83,2,,,,
84,down,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",33,33,3,,,,
85,-,Afgan,Panah Asmara,-,52,4,,,,
86,-,Hitsujibungaku,光るとき,-,86,1,,,,
87,down,Whee In,Letter Filled With Light,45,45,2,,,,
88,-,BTS,Butterfly,-,88,1,,,,
89,down,SiM,The Rumbling (TV Size),37,37,2,,,,
90,-,BoyWithUke,Toxic,-,39,6,,,,
91,-,碰碰,虎虎欢喜,-,91,1,,,,
92,-,Rockabye Baby!,Love on Top (Instrumental),-,92,1,,,,
93,-,十七,忘了呼吸,-,93,1,,,,
94,-,No Resolve,Easy On Me,-,94,1,,,,
95,-,Eldhy Victor,Janji Putih,-,95,1,,,,
96,-,MahadewA,Elang,-,96,1,,,,
97,-,"NEIKED, Mae Muller & Polo G",Better Days,-,97,1,,,,
98,-,Yoonmirae,Flower,-,35,11,,,,
99,-,Roy Budd & Joan Armatrading,Flight of the Wild Geese,-,99,1,,,,
100,-,秦海清,不如 (DJ阿卓版&DJ小秋版),-,100,1,,,,
