Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & HA SUNG WOON,With You,-,1,1,,,,
2,up,DOLLA,Raya Raya Raya,7,2,7,,,,
3,up,Anuar & Ellina,Suasana Di Hari Raya,20,1,19,,,,
4,down,Troye Sivan,Angel Baby,1,1,28,,,,
5,down,Faouzia,"RIP, Love",4,1,5,,,,
6,down,Ananya Bhat,Mehabooba,3,3,3,,,,
7,down,BIGBANG,Still Life,6,1,4,,,,
8,down,SEVENTEEN,Darl+ing,5,5,3,,,,
9,down,Raffa Affar,Cinta Sampai Mati,8,1,13,,,,
10,up,Siti Nurhaliza,Lip Lap Raya,13,10,2,,,,
11,up,Jessi,ZOOM,15,5,3,,,,
12,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,1,,,,
13,down,Harry Styles,As It Was,12,2,5,,,,
14,up,Siti Nurhaliza,Sesuci Lebaran,17,2,19,,,,
15,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,15,1,,,,
16,up,Saloma,Selamat Hari Raya,28,3,14,,,,
17,up,Iman Troye,Pejam Celik Hari Raya,48,2,12,,,,
18,down,TREASURE,DARARI,11,3,11,,,,
19,up,Uji Rashid & Hail Amir,Seloka Hari Raya,46,4,15,,,,
20,up,Rahimah Rahim,Selamat Berhari Raya,33,6,13,,,,
21,-,Jimin & HA SUNG WOON,With You (Instrumental),-,21,1,,,,
22,down,Justin Bieber,Ghost,9,2,26,62,2021-03-28,62,2021-03-28
23,up,Chillos,Angel Baby (TikTok Mashup),89,23,3,,,,
24,-,Ravi Basrur & Aditi Sagar,"The Monster Song (From ""Kgf Chapter 2"")",-,24,1,,,,
25,-,Dato' DJ Dave,Menjelang Hari Raya,-,20,10,,,,
26,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),24,22,5,,,,
27,up,Khalifah,Salam Aidil Fitri,43,27,3,,,,
28,-,Moon Byul,My Moon,-,28,1,,,,
29,down,Jay Kava,Kgf 2 Theme,10,10,3,,,,
30,down,Sia,Unstoppable,21,7,62,81,2019-11-10,81,2019-11-10
31,down,Mad Clown & Kim Na Young,Once Again,16,8,4,,,,
32,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,13,3,,,,
33,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,33,8,,,,
34,up,Dato Sharifah Aini,Suasana Hari Raya,44,12,7,,,,
35,up,M.Nasir,Satu Hari Di Hari Raya,97,26,5,,,,
36,-,Ahmad Jais,Selamat Hari Raya,-,25,5,,,,
37,up,Charlie Puth,Light Switch,45,7,11,,,,
38,down,Kamal Eleven & Alfred Juwin,KGF 2 Theme (Remake),18,18,3,,,,
39,down,DJ Selena,Rip Love (Remix Thailand),19,13,2,,,,
40,-,Madison Beer,Reckless,-,1,42,,,,
41,up,Sudirman,Balik Kampung,68,41,6,,,,
42,-,KANG DANIEL,Ready to ride,-,42,1,,,,
43,-,Home Free,Sea Shanty Medley,-,9,1,,,,
44,-,小阿七,從前說,-,34,5,,,,
45,down,Ricky Rich & Dardan,Habibi (Albanian Remix),25,1,18,,,,
46,-,Jalil Hamid,Raya,-,46,5,,,,
47,up,BORLEN RMX,Rip Love Faouzia Mengkane (Slow),91,47,3,,,,
48,-,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & VAISH","Toofan (From ""KGF Chapter 2"")",-,34,2,,,,
49,down,Instrumental,Rocky Bombay Theme,2,2,7,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,30,6,,,,
51,down,MeloMance,"Love, Maybe",23,6,7,,,,
52,down,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & VAISH","Sulthana (From ""KGF Chapter 2"")",22,22,3,,,,
53,down,Adele,Easy On Me,27,1,29,,,,
54,up,찬열 & 펀치,Stay With Me,74,2,49,,,,
55,down,Kangen Band,Cinta Sampai Mati,34,7,8,,,,
56,-,Nazwa Maulidia,Allah Allah Aghisna,-,4,57,,,,
57,-,王優秀,想某人 (DJ舞曲版),-,28,1,,,,
58,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,58,1,,,,
59,down,LISA,MONEY,47,1,34,,,,
60,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,60,3,,,,
61,-,MIYEON,Drive,-,61,1,,,,
62,up,BTS,Permission to Dance,81,2,29,,,,
63,up,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,64,15,6,,,,
64,-,Ricky Rich & ARAM Mafia,Habibi,-,1,18,,,,
65,up,Jasser Labidi,Iphone Ringtone Trap (Remix),66,7,5,,,,
66,-,PSY,Now (feat. Hwa Sa),-,66,1,,,,
67,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",14,7,4,,,,
68,-,Hannah Delisha,Esok Masih Ada,-,68,1,,,,
69,-,Ziell Ferdian,Sudah Tak Cinta,-,25,1,,,,
70,-,Nicky Youre & Dazy,Sunroof,-,70,1,,,,
71,-,Akano,"Blue Bird (From ""Naruto Shippuden"")",-,71,1,,,,
72,down,INNA,UP,62,1,19,,,,
73,up,Ruth B.,Dandelions,83,20,35,,,,
74,down,Masked Wolf,Astronaut In The Ocean,72,2,38,60,2021-02-07,6,2021-04-04
75,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),30,14,5,,,,
76,-,BTS,Epiphany,-,21,6,,,,
77,down,IVE,LOVE DIVE,69,13,4,,,,
78,down,Stray Kids,MANIAC,53,5,7,,,,
79,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,79,1,,,,
80,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,8,18,,,,
81,-,BTS,Spring Day,-,1,19,,,,
82,up,Siti Nurhaliza,Nazam Lebaran,95,82,3,,,,
83,-,CHEN,Hello,-,20,2,,,,
84,down,Lady Gaga,Always Remember Us This Way,51,21,12,98,2019-10-13,90,2019-11-17
85,-,Ananya Bhat,Mehabooba,-,85,1,,,,
86,-,RealestK,Love Me,-,16,4,,,,
87,-,"Ajak, Fizi Ali, Suraya, Cik Piah, Rara, Tyzo, DJ Lin & Anna J",Pelukan Aidilfitri,-,87,1,,,,
88,-,Fauzi Marzuki,Selamat Hari Raya,-,88,1,,,,
89,-,Ed Sheeran,Perfect,-,7,80,73,2019-10-06,58,2019-10-20
90,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,36,3,,,,
91,-,BTS,Dynamite,-,1,58,96,2020-08-23,2,2020-08-30
92,-,Melly Goeslaw,Denting,-,6,16,,,,
93,-,P. Ramlee,Dendang Perantau,-,11,8,,,,
94,-,Hael Husaini,Bersyukur Seadanya,-,13,8,,,,
95,down,Maher Zain,Ramadan (Malay/Bahasa Version),41,9,12,,,,
96,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,6,6,,,,
97,down,Els Warouw,Dear Diary,59,2,10,,,,
98,-,BTS,Euphoria,-,30,23,,,,
99,-,Westlife,My Love (Radio Edit),-,53,3,,,,
100,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,14,,,,
