Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Jamie Miller,Here's Your Perfect,6,2,22,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,11,3,14,,,,
4,down,LeeHi,ONLY,2,2,9,,,,
5,up,Madison Beer,Reckless,5,1,23,,,,
6,up,Coldplay X BTS,My Universe,8,1,7,,,,
7,up,LISA,MONEY,7,1,9,,,,
8,up,New Hope Club & Danna Paola,Know Me Too Well,21,1,23,,,,
9,up,LISA,LALISA,9,1,9,,,,
10,down,"CAR, THE GARDEN",Romantic Sunday,4,4,9,,,,
11,up,Ava Max,Take You To Hell,12,5,4,,,,
12,up,Sezairi,It's You,32,11,15,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,13,3,,,,
14,up,Hael Husaini,Kelentang Kelentong,38,10,3,,,,
15,up,TWICE,The Feels,15,6,6,,,,
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,5,12,,,,
17,down,TAJUL & afieq shazwan,Malam Semakin Dingin,13,10,8,,,,
18,down,Oliver Tree,Life Goes On,16,16,5,,,,
19,up,JEON SOMI,XOXO,26,19,2,,,,
20,-,THE BOYZ,MAVERICK,-,20,1,,,,
21,down,NCT 127,Favorite,3,3,2,,,,
22,-,Lee Min Hyuk (HUTA),Good Night,-,22,1,,,,
23,up,Stevan Pasaribu,Belum Siap Kehilangan,27,6,15,,,,
24,up,Ruth B.,Dandelions,57,20,21,,,,
25,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,10,10,3,,,,
26,-,ADORA,MAKE U DANCE (feat. 은하),-,26,1,,,,
27,down,Måneskin,Beggin,24,1,22,,,,
28,up,BTS,Permission to Dance,47,2,18,,,,
29,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,11,7,,,,
30,-,JIN,Yours,-,1,1,,,,
31,up,Troye Sivan,Angel Baby,43,1,3,,,,
32,-,MJ,Get Set Yo (feat. 김태연),-,32,1,,,,
33,-,Tiësto & KAROL G,Don't Be Shy,-,33,2,,,,
34,-,Zhou Shen,光亮 (大型紀錄片《紫禁城》主題歌),-,34,1,,,,
35,-,Faouzia & John Legend,Minefields,-,26,3,,,,
36,up,BTS,Butter,46,1,25,,,,
37,up,Sakura Band,Polaroid,95,29,5,,,,
38,up,Billie Eilish,Happier Than Ever,61,24,13,,,,
39,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,34,10,,,,
40,down,Olivia Rodrigo,happier,18,13,21,,,,
41,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,39,,,,
42,down,Dassy,Eshay,30,30,4,,,,
43,-,ASTRO,1番好きな人にサヨナラを言おう,-,43,1,,,,
44,up,Spin,Malam Semakin Dingin,78,17,9,,,,
45,-,JIN,Yours (Instrumental),-,10,1,,,,
46,down,Activa,Anamara (Album Mix),14,14,3,,,,
47,-,TOMORROW X TOGETHER,Ito,-,47,1,,,,
48,-,Steven & Coconuttreez,Welcome to My Paradise,-,34,1,,,,
49,down,Sia,Unstoppable,31,7,38,81,2019-11-10,81,2019-11-10
50,down,SEVENTEEN,Rock with you,17,10,3,,,,
51,-,Davichi,This Love,-,13,21,,,,
52,-,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",-,20,5,,,,
53,down,Yoon Jong Shin,Slow Starter,20,20,3,,,,
54,-,Choi Yu Ree,Wish,-,54,3,,,,
55,up,Olivia Rodrigo,happier,91,27,17,,,,
56,up,Jackson Wang,LMLY,100,11,12,,,,
57,down,Shane Filan,Beautiful in White,45,12,49,,,,
58,-,Nazwa Maulidia,Allah Allah Aghisna,-,4,42,,,,
59,down,Ed Sheeran,Bad Habits,52,10,17,,,,
60,down,Hwang Sang Jun,My Name (feat. Swervy & JEMINN),25,14,4,,,,
61,-,BTS,Life Goes On,-,1,45,3,2020-11-29,3,2020-11-29
62,-,Zhou Shen,威凤吟 (《国家宝藏·展演季》国宝致敬曲),-,62,1,,,,
63,-,Repvblik,Sayang Sampai Mati,-,63,1,,,,
64,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,64,1,,,,
65,-,SEVENTEEN,Ready to love,-,11,4,,,,
66,-,SUPER JUNIOR-D&E,ZERO,-,66,1,,,,
67,-,Little Mix,Between Us,-,67,1,,,,
68,-,胡星冉,苦茶 (治愈男版),-,68,1,,,,
69,down,黃明志,玻璃心 (feat. 陳芳語),22,21,4,,,,
70,-,Internet Money & Jackson Wang,Drive You Home,-,15,4,,,,
71,down,Doja Cat,Need To Know,67,54,2,,,,
72,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),36,5,30,,,,
73,up,Ed Sheeran,Perfect,75,7,65,73,2019-10-06,58,2019-10-20
74,down,Ed Sheeran,Shivers,40,28,9,,,,
75,-,SPRITE & GUYGEEGEE,ทน,-,7,20,,,,
76,-,V,Sweet Night,-,5,23,39,2020-03-15,39,2020-03-15
77,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,54,2,,,,
78,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,78,1,,,,
79,-,ITZY,LOCO,-,35,4,,,,
80,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,57,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,51,1,,,,
82,-,Travis Scott,MAFIA,-,82,1,,,,
83,down,Lupe Fiasco & Guy Sebastian,Battle Scars,49,8,15,,,,
84,-,Coldplay,Hymn for the Weekend,-,2,11,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,12,26,2019-10-06,26,2019-10-06
86,down,JEON SOMI,Anymore,60,58,2,,,,
87,-,The Macarons Project,Fly Me to the Moon,-,4,80,,,,
88,down,dhruv,double take,33,4,26,,,,
89,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,25,37,2021-02-21,8,2021-03-21
90,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,34,25,4,,,,
91,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,41,2,11,,,,
92,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,15,6,,,,
93,-,Celina Sharma & Harris J.,24 / 7,-,11,1,,,,
94,down,Katy Perry,Harleys in Hawaii,28,28,3,30,2019-10-20,30,2019-10-20
95,-,CL,Let It,-,95,1,,,,
96,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,96,1,,,,
97,down,Zack Tabudlo,Give Me Your Forever,69,36,2,,,,
98,-,Arief,Rembulan Malam,-,98,1,,,,
99,-,Siti Nurhaliza,Purnama Merindu,-,41,1,,,,
100,-,Jason Derulo,Take You Dancing,-,14,29,71,2020-08-23,16,2021-01-17
