Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,4,,,,
2,up,saixse,Malampagi,3,1,10,,,,
3,up,Malique,Sedih Hati,16,3,2,,,,
4,down,Jung Kook & Latto,Seven,1,1,4,,,,
5,-,Siti Nordiana,Arah Cinta,-,5,1,,,,
6,down,Alan Walker & Emma Steinbakken,Not You,5,1,15,,,,
7,down,Iera Milpan,Retak Hatiku,4,4,4,,,,
8,up,Unknown,What Was I Made For?,11,1,4,,,,
9,up,Muse,Time Is Running Out,14,9,2,,,,
10,down,Maher Zain,Rahmatun Lil’Alameen,9,1,47,,,,
11,-,MAMAMOO+,dangdang,-,11,1,,,,
12,up,Nadin Amizah,Rayuan Perempuan Gila,24,12,3,,,,
13,up,承桓,我會等,37,8,19,,,,
14,up,Muse,Starlight,15,14,2,,,,
15,down,Rema & Selena Gomez,Calm Down,12,1,47,,,,
16,up,NewJeans,ASAP,20,16,3,,,,
17,-,ENHYPEN,CRIMINAL LOVE,-,17,1,,,,
18,down,Miley Cyrus,Flowers,8,1,29,,,,
19,up,Muse,Hysteria,50,19,2,,,,
20,up,Dua Lipa,Dance The Night,23,10,5,,,,
21,up,Taylor Swift,Cruel Summer,49,1,7,,,,
22,up,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,70,22,6,,,,
23,down,NewJeans,Super Shy,6,6,5,,,,
24,up,Miley Cyrus,Track Three,61,11,15,,,,
25,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,25,1,,,,
26,down,FIFTY FIFTY,Cupid (Twin Version),17,3,22,,,,
27,-,MAMAMOO+,Starry Sea,-,27,1,,,,
28,up,Muse,Resistance,100,28,2,,,,
29,down,TREASURE,BONA BONA,7,7,2,,,,
30,-,LIM KIM,Confess To You,-,8,2,,,,
31,-,Travis Scott,MELTDOWN,-,31,1,,,,
32,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,32,2,,,,
33,-,DOLLA,DAMELO (feat. Hard Lights),-,19,1,,,,
34,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,34,1,,,,
35,-,Mae Stephens,If We Ever Broke Up (Karma Child Extended Mix),-,35,1,,,,
36,down,Doechii,What It Is (Solo Version),25,9,8,,,,
37,-,Sasha Sloan,Dancing With Your Ghost,-,31,25,,,,
38,-,Jaasuzuran & Nok Atthaphon,SAYE KATKU CINTO KATKU (รักกูหลงกู),-,21,3,,,,
39,-,BIGBANG,Still Life,-,1,9,,,,
40,-,Mahalini,Sial,-,3,24,,,,
41,-,Avenged Sevenfold,So Far Away,-,41,3,,,,
42,down,YOASOBI,Idol,36,12,13,,,,
43,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,1,19,,,,
44,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,5,40,,,,
45,-,Atmosfera & Floor88,Original Sabahan (feat. Floor88),-,45,4,,,,
46,-,Farizki & Sapientdreams,Past Lives,-,46,1,,,,
47,down,NewJeans,ETA,10,10,3,,,,
48,-,Muse,Uprising,-,48,1,,,,
49,down,Loreen,Tattoo,26,16,6,,,,
50,-,SHOLAWAT MUSIC PRO,Ya Rabb (feat. Muhajir Lamkaruna & Nadia Tasya),-,50,3,,,,
51,down,Jain,Makeba,21,4,7,,,,
52,-,Saafae,Ya lalali By Kawtar,-,52,1,,,,
53,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,53,1,,,,
54,-,The Strokes,The Adults Are Talking,-,54,1,,,,
55,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,2,2,,,,
56,-,ENHYPEN,BLOSSOM,-,56,1,,,,
57,down,NewJeans,Cool With You,33,22,3,,,,
58,down,Bandang Lapis,Kung Alam Mo Lang,42,42,2,,,,
59,up,Aqua,Barbie Girl,83,59,2,,,,
60,-,XG,TGIF,-,60,1,,,,
61,-,INFINITE,New Emotions,-,61,1,,,,
62,-,Muse,Plug In Baby,-,62,1,,,,
63,-,Muse,Knights of Cydonia,-,63,1,,,,
64,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,64,1,,,,
65,-,Coldplay,Hymn for the Weekend,-,2,23,,,,
66,-,Muse,Compliance,-,66,1,,,,
67,-,TREASURE,MOVE (T5),-,3,3,,,,
68,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,68,1,,,,
69,-,Kevin Oh,One More Flight,-,69,1,,,,
70,-,Hyphen Hyphen,Lonely Baby (feat. Kiiara) [Damien N-Drix Remix],-,70,1,,,,
71,down,Henry Moodie,drunk text,48,6,13,,,,
72,-,Itsuwa Mayumi,Revival,-,52,2,,,,
73,-,John O'Callaghan,Games (feat. Jennifer Rene) [Ian Standerwick Radio Edit],-,73,1,,,,
74,-,D.N.A & 张艺兴,Right Back,-,74,1,,,,
75,-,Rita Wilson & Sebastián Yatra,"Til You're Home (From ""A Man Called Otto"" Soundtrack)",-,75,1,,,,
76,-,Luis Fonsi,Imagíname Sin Ti,-,76,1,,,,
77,-,"PRYVT, Hanuel & HNATA","Tell Me, Will We Survive?",-,77,1,,,,
78,-,Taylor Swift,Karma (feat. Ice Spice),-,26,4,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,55,,,,
80,-,Wany Hasrita & Wani Syaz,Sakitnya Penantian,-,80,1,,,,
81,-,Hairie & Zulie,Oh Sayang Ngana Ini Bagaimana (Versi Drum),-,81,1,,,,
82,-,Ed Sheeran,Perfect,-,7,108,73,2019-10-06,58,2019-10-20
83,-,Voice Of Venkat,Oru Paadhi Kadhavu  Thaandavam  Voice of Venkat,-,83,1,,,,
84,-,BLACKPINK,Tally,-,5,18,,,,
85,-,David Thanh Cong,More Than I Can Say,-,85,1,,,,
86,-,MD Dj,Killing Me Softly (Deluxe Version),-,86,1,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,58,2,,,,
88,down,Muse,Supermassive Black Hole,62,62,2,,,,
89,-,Maria Healy,Midnight Oil (Extended Mix),-,89,1,,,,
90,-,BBGIRLS,ONE MORE TIME,-,90,1,,,,
91,-,Arinaga Family,Kita Healing,-,91,1,,,,
92,-,Christina Perri,A Thousand Years,-,8,83,,,,
93,-,Burgerkill,Resilient Blood,-,93,1,,,,
94,-,DERY YAKIY RMX,DJ MELODY KANE THAI REMIX (DJ MELODY KANE THAI REMIX),-,94,1,,,,
95,-,Kwon Eun Bi,The Flash,-,95,1,,,,
96,down,saixse,Malampagi (feat. MK K-Clique) [Remix],75,34,2,,,,
97,-,Virgoun,Surat Cinta Untuk Starla,-,16,22,,,,
98,-,Calvin Harris & Sam Smith,Desire,-,98,1,,,,
99,-,Bebe Rexha & David Guetta,One in a Million,-,99,1,,,,
100,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,76,,,,
