Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,10,95,2020-05-10,3,2020-05-17
3,up,surf mesa,Ily,4,1,13,63,2020-04-19,18,2020-07-12
4,up,Natalie Taylor,Surrender,5,3,13,,,,
5,-,BTS,Interlude : Shadow,-,5,3,80,2020-02-23,80,2020-02-23
6,up,Powfu,Death Bed (feat. beabadoobee),8,1,20,100,2020-03-01,7,2020-04-26
7,-,Red Velvet - IRENE & SEULGI,Monster,-,7,1,100,2020-07-19,100,2020-07-19
8,up,Honey Jemlan,"I Like You So Much, You'll Know It",17,6,13,,,,
9,down,Melanie Martinez,Play Date,6,3,11,87,2020-05-17,68,2020-06-07
10,up,Siti Nurhaliza,Aku Bidadari Syurgamu,24,1,2,,,,
11,up,Andmesh,Hanya Rindu,13,2,36,,,,
12,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,7,4,,,,
13,down,PUBLIC,Make You Mine,7,6,25,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,11,4,,,,
15,up,Marshmello & Halsey,Be Kind,18,11,6,50,2020-05-03,29,2020-05-17
16,up,The Macarons Project,Fly Me to the Moon,54,4,34,,,,
17,down,AVIWKILA,"I Like You so Much, You’ll Know It",12,12,4,,,,
18,up,Tones and I,Dance Monkey,48,1,35,6,2019-10-06,1,2019-11-10
19,-,EXO-SC,Telephone (feat. 10CM),-,19,1,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,12,4,36,2020-06-21,2,2020-08-09
21,up,Peach Tree Rascals,Mariposa,42,21,5,,,,
22,down,Maroon 5,Memories,16,1,36,36,2019-10-06,2,2019-11-17
23,-,Bunga Citra Lestari,Cinta Sejati,-,1,15,,,,
24,-,LAY,Boom,-,24,1,,,,
25,-,Bazzi,I Don't Think I'm Okay,-,25,1,,,,
26,-,(G)I-DLE,i'M THE TREND,-,26,1,,,,
27,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,27,6,,,,
28,up,Stephanie Poetri,I Love You 3000,97,2,33,,,,
29,-,Isa Isarb,Sampai,-,29,1,,,,
30,down,BTS,Stay Gold,9,4,4,38,2020-07-05,38,2020-07-05
31,up,"Alan Walker, K-391 & Emelie Hollow",Lily,40,11,29,,,,
32,-,RAYE,Natalie Don't,-,32,1,,,,
33,down,BTS,My Time,2,2,7,49,2020-02-23,49,2020-02-23
34,up,Surfaces,Sunday Best,49,18,12,96,2020-03-01,27,2020-04-26
35,up,Shawn Mendes & Camila Cabello,Señorita,65,5,29,1,2019-10-06,1,2019-10-06
36,up,YonnyBoii,SALAHKU,75,11,8,,,,
37,-,LANY,if this is the last time,-,37,1,,,,
38,up,IU,Eight (feat. SUGA),90,1,8,67,2020-05-10,67,2020-05-10
39,up,Christina Perri,A Thousand Years,79,8,24,,,,
40,up,cinnamons×evening cinema,Summertime,55,32,11,,,,
41,down,Lewis Capaldi,Before You Go,29,7,25,45,2019-11-24,10,2020-08-30
42,down,Trevor Daniel,Falling,20,4,30,61,2019-11-24,14,2020-01-05
43,up,Andmesh,Cinta Luar Biasa,53,1,32,,,,
44,-,HONNE,la la la that’s how it goes,-,44,1,,,,
45,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),23,23,8,,,,
46,up,Joseph Vincent,Can't Take My Eyes Off You,67,25,17,,,,
47,-,BTS,Moon,-,11,7,88,2020-02-23,62,2020-03-01
48,-,BTS,Outro : Ego,-,17,3,91,2020-02-23,91,2020-02-23
49,-,BTS,Inner Child,-,13,8,68,2020-02-23,58,2020-03-01
50,-,BTS,Filter,-,4,6,50,2020-02-23,50,2020-02-23
51,down,Ed Sheeran,Perfect,34,7,28,73,2019-10-06,58,2019-10-20
52,-,Vedo,Dilemma (Remake),-,52,1,,,,
53,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,53,1,59,2020-07-12,59,2020-07-12
54,-,Red Velvet - IRENE & SEULGI,Jelly,-,54,1,,,,
55,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,23,9,,,,
56,-,Red Velvet - IRENE & SEULGI,Feel Good,-,56,1,,,,
57,-,BTS,Intro : Persona,-,28,2,,,,
58,-,Red Velvet - IRENE & SEULGI,Diamond,-,58,1,,,,
59,down,Nabila Razali,Peluang Kedua,14,1,11,,,,
60,down,The Weeknd,Blinding Lights,22,12,20,94,2019-12-01,1,2020-03-01
61,-,BTS,Black Swan,-,2,11,25,2020-01-19,20,2020-01-26
62,down,Hwa Sa,Maria,11,3,2,76,2020-07-26,76,2020-07-26
63,down,Zynakal,Sakit (feat. Yonnyboii),39,3,25,,,,
64,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,48,10,,,,
65,up,LiSA,紅蓮華,66,22,6,94,2019-12-22,94,2019-12-22
66,down,Siti Nurhaliza,Siapa Tak Mahu,31,4,2,,,,
67,-,Achey,Sakit,-,12,17,,,,
68,-,Sufian Suhaimi,Janji,-,53,2,,,,
69,-,V,Sweet Night,-,5,7,39,2020-03-15,39,2020-03-15
70,-,Harry Styles,Watermelon Sugar,-,32,8,85,2019-11-17,2,2020-08-23
71,down,Justin Bieber,Intentions (feat. Quavo),63,7,21,35,2020-02-09,4,2020-04-05
72,-,BTS,We are Bulletproof : the Eternal,-,13,6,62,2020-02-23,62,2020-02-23
73,-,ワンダーガールズ,Nobody,-,73,1,,,,
74,-,에일리,첫눈처럼 너에게 가겠다,-,64,5,,,,
75,down,阿冗,你的答案,64,18,21,,,,
76,up,Gaho,시작,98,13,18,,,,
77,-,Alexandra Porat,A Million Dreams,-,77,1,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,7,,,,
79,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,9,33,,,,
80,down,Calum Scott,You Are the Reason,28,19,20,,,,
81,-,iKON,Flower,-,68,2,,,,
82,down,Willy Anggawinata,"I Like You So Much, You'll Know It",57,57,5,,,,
83,down,SUNMI,Pporappippam,35,35,2,,,,
84,-,George Benson & Al Jarreau,Every Time You Go Away,-,84,1,,,,
85,-,Sam Smith,Fix You (Live),-,85,1,,,,
86,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,61,7,10,,,,
87,-,Solji,Rains Again,-,87,1,,,,
88,-,CHUNG HA,PLAY (feat. CHANGMO),-,88,1,,,,
89,-,A. R. Rahman,Dil Bechara,-,89,1,51,2020-07-19,51,2020-07-19
90,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),93,90,2,,,,
91,-,Matteo,Panama,-,91,1,,,,
92,-,Search,Hilang Dalam Terang (Live),-,92,1,,,,
93,down,크러쉬,Beautiful,59,21,20,,,,
94,down,BLACKPINK,DDU-DU DDU-DU,36,26,13,,,,
95,-,Everybody Loves an Outlaw,I See Red,-,82,1,,,,
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,7,94,2020-03-15,35,2020-04-26
97,-,Conan Gray,Maniac,-,93,1,,,,
98,down,Lady Gaga & Bradley Cooper,Shallow,50,36,12,25,2019-10-06,25,2019-10-06
99,-,Sabyan,Ya Arhamarrohimin,-,99,1,,,,
100,-,李玉剛,剛好遇見你,-,100,1,,,,
