Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,33,,,,
2,up,Broadcast & The Focus Group,Drug Party,2,1,31,,,,
3,up,Oasis,Setting Sun (Live Radio Broadcast),3,1,23,,,,
4,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,5,1,23,,,,
5,-,Broadcast & The Focus Group,The Be Colony,-,1,20,,,,
6,up,Broadcast & The Focus Group,Ritual / Looking In,10,1,8,,,,
7,up,Broadcast,Black Cat,11,1,19,,,,
8,-,Broadcast,Man Is Not a Bird,-,8,1,,,,
9,down,xARDALANx,Promo1,7,3,10,,,,
10,-,Hassan Hlayhel,Al Qaria -101,-,1,44,,,,
11,-,Hassan Hlayhel,Al Adiyat -100,-,3,6,,,,
12,-,Hassan Hlayhel,At Takathur - 102,-,2,5,,,,
13,-,Hassan Hlayhel,Al Fil - 105,-,1,7,,,,
14,up,حسن علامة,من لليتامى يا علي,16,1,17,,,,
15,-,Hassan Hlayhel,An Nasr - 110,-,7,4,,,,
16,-,Mohammed Al Abdullah,شيلة يا حمام,-,2,24,,,,
17,-,Hassan Hlayhel,Al Asr - 103,-,8,7,,,,
18,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,8,1,53,,,,
19,-,Zaher Saleh,كذبة,-,12,4,,,,
20,-,yuci,يا من هواه,-,1,5,,,,
21,-,Hassan Hlayhel,An Nas - 114,-,2,7,,,,
22,down,Bodhi,Unknown 15,19,1,99,,,,
23,-,محمد الإدريسي,لما بدا يتثنى,-,1,44,,,,
24,-,Harget Kart,عايشة -حرقة كرت,-,1,10,,,,
25,down,xARDALANx,Promo2,12,4,3,,,,
26,down,Gawy,يا ليل يا ليل,22,1,16,,,,
27,down,Tanmeyah,قد الايام,21,1,36,,,,
28,-,Lewis Capaldi,One,-,4,2,,,,
29,-,Samo,ليتني في قربك,-,1,54,,,,
30,-,Am.ok,Do As You Want,-,30,1,,,,
31,-,Amos,Ark of the Covenant,-,15,1,,,,
