Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,حسن علامة,موجوع كتير,6,1,8,,,,
2,up,yuci,يا من هواه,2,1,57,,,,
3,-,Broadcast & The Focus Group,Drug Party,-,1,60,,,,
4,down,Harget Kart,عايشة -حرقة كرت,1,1,63,,,,
5,up,Samo,ليتني في قربك,5,1,95,,,,
6,up,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),12,5,47,,,,
7,up,xARDALANx,Promo1,15,3,38,,,,
8,up,محمد وردي,الحب و الثورة,18,2,25,,,,
9,up,Bodhi,Unknown 15,24,1,146,,,,
10,up,bennybeats,We Dont Talk Anymore..,19,4,41,,,,
11,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,13,1,101,,,,
12,up,Gawy,يا ليل يا ليل,20,1,42,,,,
13,up,BOUNCYDUCK,بحلم معاك,22,5,35,,,,
14,up,Daniel Spassov,Virgin Mary,27,9,15,,,,
15,-,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),-,15,1,,,,
16,up,Psycho Radio,Total Extreme,25,8,9,,,,
17,-,Ahmad daoud,نامي - AHMAD DAOUD,-,12,40,,,,
18,up,Gars,Ў Багне,31,5,22,,,,
19,up,Keolya,Sleep (feat. Ersin Ersavas),32,17,2,,,,
20,-,London Grammar & CamelPhat,Higher,-,16,2,,,,
21,-,Anar Yusub,Field,-,21,2,,,,
22,up,Theodore Saint,More,33,14,3,,,,
23,-,Wet Leg,Chaise Longue,-,7,29,,,,
24,-,Morrissey,Spent the Day in Bed,-,8,20,,,,
25,-,Kodaline,Head Held High,-,5,15,,,,
26,-,ZOE,Sunshine On a Rainy Day,-,26,3,,,,
27,up,Tomo GÖ,Director And Actor,39,27,4,,,,
28,up,The Motherfuck'n Saints,Sinners and Saints,30,28,2,,,,
