Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harget Kart,عايشة -حرقة كرت,13,1,60,,,,
2,up,حسن علامة,موجوع كتير,6,1,5,,,,
3,-,Broadcast & The Focus Group,The Be Colony,-,1,43,,,,
4,down,Broadcast & The Focus Group,Drug Party,2,1,59,,,,
5,down,Broadcast,Tears In the Typing Pool,4,1,67,,,,
6,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,42,,,,
7,up,yuci,يا من هواه,18,1,54,,,,
8,-,Muhammad Falahuddin,Surat Al Ahqaf,-,3,2,,,,
9,up,محمد الإدريسي,لما بدا يتثنى,12,1,88,,,,
10,down,محمد وردي,الحب و الثورة,9,2,22,,,,
11,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),5,5,44,,,,
12,-,BOUNCYDUCK,بحلم معاك,-,5,32,,,,
13,up,Samo,ليتني في قربك,16,1,92,,,,
14,up,bennybeats,We Dont Talk Anymore..,20,4,38,,,,
15,-,Green Day,21 Guns,-,9,3,,,,
16,-,Bodhi,Unknown 15,-,1,143,,,,
17,up,Gars,Ў Багне,19,5,19,,,,
18,up,Daniel Spassov,Virgin Mary,28,9,12,,,,
19,up,Psycho Radio,Total Extreme,25,8,6,,,,
20,up,Ahmad daoud,نامي - AHMAD DAOUD,24,12,38,,,,
21,up,Tanmeyah,قد الايام,22,1,82,,,,
22,-,Red Hot Chili Peppers,Otherside,-,13,3,,,,
23,up,Hossam ibrahem,Alby Masaken Sha3bia (cover),26,10,9,,,,
24,-,LINKIN PARK,In the End,-,4,5,,,,
25,-,Wet Leg,Wet Dream,-,20,17,,,,
26,-,The Hardkiss,Stones,-,21,1,,,,
27,-,Tones and I,Dance Monkey,-,1,40,6,2019-10-06,1,2019-11-10
28,down,Wet Leg,Chaise Longue,7,7,27,,,,
29,-,Moko,Ceremony,-,29,1,,,,
30,-,Killdozer & Alice Donut,Medley: Aquarius / Let the Sun Shine In,-,30,1,,,,
31,-,Lewis Capaldi,Forget Me,-,25,5,,,,
32,-,Coldplay,Fix You,-,27,2,,,,
33,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,36,21,11,,,,
34,-,Lewis Capaldi,Before You Go,-,2,53,45,2019-11-24,10,2020-08-30
35,-,Dark Rooms,Olga Kurylenko,-,30,1,,,,
36,-,Tomo GÖ,Director And Actor,-,27,1,,,,
