Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast & The Focus Group,Drug Party,1,1,52,,,,
2,up,Hassan Hlayhel,An Nas - 114,4,2,19,,,,
3,up,Hassan Hlayhel,Al Fil - 105,7,1,19,,,,
4,down,حسن علامة,من لليتامى يا علي,3,1,39,,,,
5,up,Hassan Hlayhel,Al Adiyat -100,8,3,16,,,,
6,up,Harget Kart,عايشة -حرقة كرت,6,1,32,,,,
7,up,Hassan Hlayhel,At Takathur - 102,9,2,15,,,,
8,-,Hassan Hlayhel,Al Qaria -101,-,1,54,,,,
9,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,12,1,74,,,,
10,up,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),13,5,17,,,,
11,up,Tanmeyah,قد الايام,16,1,57,,,,
12,down,yuci,يا من هواه,5,1,27,,,,
13,up,Samo,ليتني في قربك,14,1,73,,,,
14,-,xARDALANx,Promo1,-,3,23,,,,
15,down,Hassan Hlayhel,An Nasr - 110,10,7,11,,,,
16,-,Hassan Hlayhel,Al Asr - 103,-,8,13,,,,
17,down,bennybeats,We Dont Talk Anymore..,11,4,15,,,,
18,-,Bodhi,Unknown 15,-,1,120,,,,
19,down,BOUNCYDUCK,بحلم معاك,15,5,9,,,,
20,-,Gawy,يا ليل يا ليل,-,1,31,,,,
21,down,Ahmad daoud,نامي - AHMAD DAOUD,20,12,20,,,,
22,-,track-6,Track-6,-,18,4,,,,
23,-,The Killers,Mr. Brightside,-,14,8,,,,
24,-,Brandon Flowers,I Can Change,-,21,6,,,,
25,-,Oh Wonder,All We Do,-,25,1,,,,
26,-,The Killers,Rut,-,11,16,,,,
27,-,Florence + the Machine,June (Live At Madison Square Garden),-,27,2,,,,
