Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quran Radio,Surah Rahman  Quran Recitation,-,1,2,,,,
2,up,Broadcast,Tears In the Typing Pool,6,1,5,,,,
3,up,Nouhaila Elkalai,medely wael jassar (feat. wael jassar),4,1,5,,,,
4,-,Broadcast & The Focus Group,The Be Colony,-,1,3,,,,
5,-,Bodhi,Unknown 15,-,1,79,,,,
6,up,Boo Jackson,You Are Not Alone,12,2,19,,,,
7,up,Samo,ليتني في قربك,8,1,32,,,,
8,-,حسن علامة,الدنيا أم,-,8,1,,,,
9,down,محمد الإدريسي,لما بدا يتثنى,3,1,28,,,,
10,-,Prefab Sprout,Cars and Girls,-,1,17,,,,
11,down,Mohammed Al Abdullah,شيلة يا حمام,5,2,8,,,,
12,up,Tanmeyah,قد الايام,14,1,13,,,,
13,down,Khaled Allam,الحكايه مبتنتهيش,10,1,38,,,,
14,down,Somaya Darwesh,Ba'aly Fatra,11,11,2,,,,
15,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],-,15,1,,,,
16,up,Yola,Dancing Away In Tears,18,9,7,,,,
17,down,Andrew Bird,Ouo,15,15,3,,,,
18,-,Noel Gallagher's High Flying Birds,Holy Mountain,-,16,1,,,,
