Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beigelord,B > a > H > F > F,1,1,9,,,,
2,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,11,,,,
3,up,yuci,يا من هواه,6,1,71,,,,
4,down,حسن علامة,موجوع كتير,3,1,22,,,,
5,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,2,1,52,,,,
6,down,Broadcast,Tears In the Typing Pool,4,1,80,,,,
7,-,Broadcast & The Focus Group,Ritual / Looking In,-,1,28,,,,
8,down,Harget Kart,عايشة -حرقة كرت,5,1,77,,,,
9,up,Samo,ليتني في قربك,10,1,107,,,,
10,down,bennybeats,We Dont Talk Anymore..,8,4,51,,,,
11,down,محمد الإدريسي,لما بدا يتثنى,7,1,99,,,,
12,up,BOUNCYDUCK,بحلم معاك,12,5,48,,,,
13,-,BigSam & DaMoJaNad,Haifa,-,13,2,,,,
14,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,9,1,114,,,,
15,up,Gars,Ў Багне,16,5,36,,,,
16,-,Green Day,The American Dream Is Killing Me,-,16,1,,,,
17,-,Green Day,21 Guns,-,9,5,,,,
18,-,محمد وردي,الحب و الثورة,-,2,33,,,,
19,-,Tanmeyah,قد الايام,-,1,86,,,,
20,-,The Crashtones,16-17,-,5,5,,,,
21,down,Psycho Radio,Total Extreme,18,8,23,,,,
22,-,SanDee,2ate3 Rawabet (feat. ZEUSAEED),-,22,2,,,,
23,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,16,2,,,,
24,-,Ahmad daoud,نامي - AHMAD DAOUD,-,12,50,,,,
25,-,Volkan Uca,Tonight (Extended Mix),-,25,2,,,,
26,down,Marwan Khoury,Marwan,20,18,12,,,,
27,-,NEON Lights©™,Dropped Pin,-,25,3,,,,
28,-,Billie Eilish,ilomilo,-,19,2,,,,
29,-,Murvi,Batal Mn Waraq,-,27,4,,,,
30,-,The Wolves of Sixth Street,Saturday,-,19,5,,,,
31,-,Diegita,Furaq,-,25,1,,,,
32,down,Coldplay,Adventure of a Lifetime,19,4,32,,,,
33,-,Sissy,Can't Get Away from You,-,18,4,,,,
34,-,Red Hot Chili Peppers,Otherside,-,13,6,,,,
35,-,Faraj Hanna,Taii Nhajer,-,19,3,,,,
36,-,Hura Yup,01,-,36,1,,,,
37,-,Nexeri,Stoned Again,-,13,4,,,,
38,down,Siamese Goldfish,River Story,28,28,4,,,,
39,-,Wilson Moroz,Watch It Burn (2023),-,39,1,,,,
40,down,Wet Leg,Chaise Longue,26,7,38,,,,
41,-,10:01,105,-,41,1,,,,
42,down,Tomo GÖ,Director And Actor,27,27,14,,,,
43,down,Wet Leg,Wet Dream,29,20,29,,,,
44,-,Coldplay X BTS,My Universe,-,2,11,,,,
45,-,Andy Burrows & Matt Haig,Barcelona,-,3,22,,,,
46,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,21,12,,,,
47,-,Oasis,Don't Look Back In Anger,-,6,6,,,,
48,-,ベック,Up All Night,-,24,6,,,,
