Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oasis,Setting Sun (Live Radio Broadcast),3,1,12,,,,
2,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,4,1,12,,,,
3,down,Broadcast,Tears In the Typing Pool,1,1,22,,,,
4,down,Broadcast & The Focus Group,Drug Party,2,1,20,,,,
5,-,Broadcast & The Focus Group,Ritual / Looking In,-,1,4,,,,
6,up,Broadcast,Black Cat,10,1,10,,,,
7,down,Broadcast & The Focus Group,The Be Colony,5,1,12,,,,
8,down,حسن علامة,من لليتامى يا علي,6,1,7,,,,
9,down,Broadcast,Come On Let's Go,8,1,3,,,,
10,down,Broadcast & The Focus Group,One Million Years Ago,7,2,12,,,,
11,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,14,1,43,,,,
12,up,Hassan Hlayhel,Al Fil - 105,16,1,4,,,,
13,down,Hassan Hlayhel,Al Asr - 103,11,8,2,,,,
14,down,محمد الإدريسي,لما بدا يتثنى,12,1,36,,,,
15,up,Hassan Hlayhel,An Nas - 114,18,2,4,,,,
16,up,Gawy,يا ليل يا ليل,22,1,7,,,,
17,up,Samo,ليتني في قربك,17,1,46,,,,
18,up,Bodhi,Unknown 15,20,1,90,,,,
19,down,Mohammed Al Abdullah,شيلة يا حمام,15,2,16,,,,
20,down,Tanmeyah,قد الايام,19,1,26,,,,
21,up,Ahmad daoud,نامي - AHMAD DAOUD,23,12,5,,,,
22,-,Oasis,Don't Look Back In Anger,-,6,5,,,,
23,-,The Jam,Strange Town,-,23,2,,,,
