Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soko,Blasphémie,-,1,1,,,,
2,-,Massar Egbari,حد تايه,-,2,2,,,,
3,down,Breton,Electrician,2,2,3,,,,
4,-,311th$treet,Ctv,-,2,8,,,,
5,-,Imagine Dragons,Warriors,-,2,7,,,,
6,-,Travis,Why Does It Always Rain On Me?,-,5,1,,,,
7,-,Arctic Monkeys,Four out of Five,-,6,10,,,,
8,-,LINKIN PARK,CASTLE OF GLASS,-,3,14,,,,
9,-,LINKIN PARK,Leave Out All the Rest,-,2,4,,,,
10,-,Coldplay,Magic,-,10,1,,,,
11,-,Muse,Starlight,-,6,3,,,,
12,-,Coldplay,A Sky Full of Stars,-,1,6,,,,
13,up,Lorde,Royals,17,7,8,,,,
14,-,twenty one pilots,Stressed Out,-,7,10,,,,
15,-,Lewis Capaldi,Before You Go,-,2,30,45,2019-11-24,10,2020-08-30
16,-,London Grammar,Rooting For You,-,16,1,,,,
17,-,Portugal. The Man,Feel It Still,-,2,15,,,,
18,-,El Houcine Amrrakchi,2019 Bye Bye,-,18,1,,,,
19,-,Majd Moussally,Tekram,-,19,3,,,,
20,-,Red Hot Chili Peppers,Tell Me Baby,-,4,9,,,,
21,up,Billie Eilish,bury a friend,29,5,7,,,,
22,-,コールドプレイ & リアーナ,Princess of China,-,3,9,,,,
23,-,Capital Cities,Safe and Sound,-,2,9,,,,
24,-,Halsey,Bad At Love,-,4,4,,,,
25,-,Billie Eilish & Khalid,lovely,-,2,4,62,2020-02-02,62,2020-02-02
26,-,Tove Lo,Talking Body,-,7,3,,,,
27,down,77s,U U U U,23,3,7,,,,
28,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,4,,,,
29,-,Imagine Dragons,Bad Liar,-,1,10,,,,
30,-,Gorillaz,Feel Good Inc.,-,3,9,,,,
31,-,Panic! At the Disco,High Hopes,-,3,4,,,,
32,-,Imagine Dragons,Bad Liar – Stripped,-,7,1,,,,
