Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,11,,,,
2,-,Linkin Park & Jay-Z,Numb / Encore,-,1,13,,,,
3,-,LINKIN PARK & JAY-Z,Numb / Encore (feat. Jay-Z) [Live],-,2,3,,,,
4,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,17,,,,
5,down,Broadcast & The Focus Group,Drug Party,3,1,9,,,,
6,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,2,,,,
7,down,Melody Artist,الف ليلة و ليلة,2,2,5,,,,
8,down,الشاب عمرو,قلبي عدويا,4,1,29,,,,
9,down,Khaled Allam,الحكايه مبتنتهيش,8,1,44,,,,
10,-,Lorde,Royals,-,7,10,,,,
11,-,محمد الإدريسي,صلى الله على محمد,-,11,2,,,,
12,down,Gawy,كل القصايد,9,2,29,,,,
13,-,Thirtyseven,"You Made Your Beard, Now Lie in It",-,13,1,,,,
14,-,twenty one pilots,Heathens,-,2,25,,,,
15,down,Tanmeyah,قد الايام,5,1,15,,,,
16,down,Kameen,في ايام,14,14,4,,,,
17,-,Tears for Fears,Everybody Wants To Rule the World,-,17,1,,,,
