Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armar & Bein,Armar & Bein,3,1,5,,,,
2,-,حسن علامة,الى أمي الغالية,-,1,2,,,,
3,down,Camestay,08 Track 08,1,1,3,,,,
4,-,Lewis Capaldi,Bruises,-,2,2,,,,
5,-,311th$treet,Ctv,-,2,1,,,,
6,up,Bodhi,Unknown 15,6,1,5,,,,
7,-,الشاب عمرو,قلبي عدويا,-,1,1,,,,
8,-,Joelle Khoury & Fadia Tomb El Hage,Part I,-,8,1,,,,
9,up,Noel Gallagher's High Flying Birds,Wandering Star,19,9,2,,,,
10,-,The Virgins,Rich Girls,-,10,1,,,,
11,-,Smashing Pumpkins,"Tonight, Tonight",-,7,2,,,,
12,-,Jake Bugg,How Soon the Dawn,-,2,1,,,,
13,down,حسن علامة,يا حبيبي يا علي,5,4,2,,,,
14,-,Kandiel,Rageh Daoud (Guitar Cover),-,13,1,,,,
